﻿School Year,Sector,Learning Network,School Level,Enrolled School ID,Enrolled School Name,Building Capacity,Other Programs on Site,Total Enrollment,Total Catchment Size,# Students Attending Neighborhood School,Enrollment:Catchment Ratio,% Staying in Catchment (of Catchment),% From Within Neighborhood (of Enrollment)
2022-2023,District,Network 6,Elementary,6220,"Emlen, Eleanor C. School",735,Y,292,551,235,0.53,42.60%,80.50%
2022-2023,District,Network 6,Elementary-Middle,6230,Fitler Academics Plus,378,N,163,0,0,-,-,0.00%
2022-2023,District,Network 6,Elementary-Middle,6250,"Henry, Charles W. School",596,N,489,400,311,1.22,77.80%,63.60%
2022-2023,District,Network 6,Elementary-Middle,6260,"Houston, Henry H. School",656,N,371,415,221,0.89,53.30%,59.60%
2022-2023,District,Network 6,Elementary-Middle,6270,Jenks Academy Arts & Sciences,477,N,424,191,145,2.22,75.90%,34.20%
2022-2023,District,Network 6,Elementary,6300,"Logan, James School",556,Y,235,349,175,0.67,50.10%,74.50%
2022-2023,District,Network 6,Elementary-Middle,6310,"McCloskey, John F. School",497,N,250,325,170,0.77,52.30%,68.00%
2022-2023,District,Network 6,Elementary-Middle,6320,"Mifflin, Thomas School",742,Y,332,367,205,0.90,55.90%,61.70%
2022-2023,District,Network 7,Elementary,6340,"Pennell, Joseph Elementary",517,Y,286,507,229,0.56,45.20%,80.10%
2022-2023,District,Network 6,Elementary-Middle,6350,"Pennypacker, Samuel School",636,Y,327,710,223,0.46,31.40%,68.20%
2022-2023,District,Acceleration Network,Elementary-Middle,6360,Roosevelt Elementary School,"1,050",N,453,"1,991",355,0.23,17.80%,78.40%
2022-2023,District,Network 6,Elementary-Middle,6380,Shawmont School,656,Y,390,828,334,0.47,40.30%,85.60%
2022-2023,District,Acceleration Network,Elementary-Middle,6390,"Steel, Edward School",676,Y,323,750,226,0.43,30.10%,70.00%
2022-2023,District,Network 1,Elementary-Middle-High,6400,Widener Memorial School,488,N,125,0,0,-,-,0.00%
2022-2023,District,Network 6,Elementary-Middle,6410,Cook-Wissahickon School,537,N,424,467,293,0.91,62.70%,69.10%
2022-2023,District,Network 6,Elementary-Middle,6440,"Lingelbach, Anna L. School",398,N,302,409,163,0.74,39.90%,54.00%
2022-2023,District,Network 6,Elementary-Middle,6450,"Dobson, James School",417,N,241,317,173,0.76,54.60%,71.80%
2022-2023,District,Network 1,Middle-High,6460,Hill-Freedman World Academy,"1,000",N,652,0,0,-,-,0.00%
2022-2023,District,Network 6,Elementary,6470,"Kelly, John B. School",795,N,337,868,283,0.39,32.60%,84.00%
2022-2023,District,Network 6,Middle,6480,AMY Northwest,576,N,209,0,0,-,-,0.00%
2022-2023,District,Network 1,High,6540,Lankenau High School,347,N,337,0,0,-,-,0.00%
2022-2023,District,Network 4,High,7010,Frankford High School,"1,679",N,926,"4,830",600,0.19,12.40%,64.80%
2022-2023,District,Network 4,High,7060,Olney High School,-,-,"1,192","2,817",649,0.42,23.00%,54.40%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,7061,Olney HS Continuation Academy,-,-,18,0,0,-,-,0.00%
2022-2023,District,Acceleration Network,Elementary-Middle,7100,"Cooke, Jay Elementary School",974,N,373,527,224,0.71,42.50%,60.10%
2022-2023,District,Network 8,Middle,7110,"Harding, Warren G. Middle Sch","1,197",N,623,"2,022",479,0.31,23.70%,76.90%
2022-2023,District,Network 13,High,7120,"Fels, Samuel High School","1,418",N,"1,061","3,568",680,0.30,19.10%,64.10%
2022-2023,District,Network 12,Middle,7130,"Wagner, Gen. Louis Middle Sch.","1,008",N,366,"1,298",312,0.28,24.00%,85.20%
2022-2023,District,Network 5,Elementary-Middle,7150,Juniata Park Academy,874,N,872,"1,279",785,0.68,61.40%,90.00%
2022-2023,District,Network 7,Elementary,7200,Barton School,755,N,526,696,457,0.76,65.70%,86.90%
2022-2023,District,Network 9,Elementary,7220,"Carnell, Laura H. School","1,113",N,723,"1,415",612,0.51,43.30%,84.60%
2022-2023,District,Network 7,Elementary,7260,Ellwood School,358,Y,280,386,209,0.73,54.10%,74.60%
2022-2023,District,Network 7,Elementary-Middle,7270,"Finletter, Thomas K. School",915,N,620,885,501,0.70,56.60%,80.80%
2022-2023,District,Network 7,Elementary-Middle,7280,"Franklin, Benjamin School",696,N,612,"1,099",497,0.56,45.20%,81.20%
2022-2023,District,Network 9,Elementary-Middle,7290,"Stearne, Allen M. School",537,N,380,771,301,0.49,39.00%,79.20%
2022-2023,District,Network 5,Elementary-Middle,7300,"Hopkinson, Francis School",775,N,604,905,443,0.67,49.00%,73.30%
2022-2023,District,Network 7,Elementary,7310,Feltonville Intermediate,696,N,525,739,447,0.71,60.50%,85.10%
2022-2023,District,Network 7,Elementary,7320,"Howe, Julia Ward School",437,N,206,383,172,0.54,44.90%,83.50%
2022-2023,District,Network 9,Elementary,7330,"Lawton, Henry W. School",855,Y,566,873,469,0.65,53.70%,82.90%
2022-2023,District,Network 7,Elementary,7350,"Lowell, James R. School","1,053",Y,494,797,442,0.62,55.50%,89.50%
2022-2023,District,Acceleration Network,Elementary,7360,"Marshall, John School",417,N,246,420,166,0.59,39.50%,67.50%
2022-2023,District,Network 12,Middle,7370,"Washington, Grover Jr. Middle","1,197",N,445,748,337,0.59,45.10%,75.70%
2022-2023,District,Network 11,Elementary,7380,"McClure, Alexander K. School",576,N,481,714,403,0.67,56.40%,83.80%
2022-2023,District,Network 7,Elementary-Middle,7390,"Morrison, Andrew J. School",775,N,525,762,406,0.69,53.30%,77.30%
2022-2023,District,Network 7,Elementary-Middle,7400,Olney Elementary School,887,N,719,955,563,0.75,59.00%,78.30%
2022-2023,District,Acceleration Network,Elementary,7430,"Sullivan, James J. School",636,N,413,727,281,0.57,38.70%,68.00%
2022-2023,District,Network 11,Elementary,7440,"Taylor, Bayard School",795,N,385,473,270,0.81,57.10%,70.10%
2022-2023,District,Network 9,Elementary-Middle,7460,"Ziegler, William H. School",556,N,494,438,294,1.13,67.10%,59.50%
2022-2023,District,Network 9,Elementary-Middle,7470,Bridesburg School,518,N,598,986,557,0.61,56.50%,93.10%
2022-2023,District,Network 7,Elementary,7490,Prince Hall School,636,Y,379,572,291,0.66,50.90%,76.80%
2022-2023,District,Network 7,Middle,7500,Feltonville Arts & Sciences,924,N,536,759,426,0.71,56.10%,79.50%
2022-2023,District,Network 11,Elementary-Middle,7510,"Bethune, Mary McLeod School",855,Y,461,695,285,0.66,41.00%,61.80%
2022-2023,District,Network 7,Elementary,7530,"Rowen, William School",517,N,326,560,265,0.58,47.30%,81.30%
2022-2023,District,Acceleration Network,Middle,7730,"Clemente, Roberto Middle Schl","1,500",Y,207,823,152,0.25,18.50%,73.40%
2022-2023,District,Network 4,High,8010,"Lincoln, Abraham High School","1,586",Y,"2,189","5,685","1,757",0.39,30.90%,80.30%
2022-2023,District,Network 1,High,8020,Northeast High School,"2,167",N,"3,356","4,616","2,262",0.73,49.00%,67.40%
2022-2023,District,Network 4,High,8030,"Washington, George High School","2,765",N,"1,713","4,091","1,043",0.42,25.50%,60.90%
2022-2023,District,Network 1,High,8040,Arts Academy at Benjamin Rush,730,N,616,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,8070,OIC CADI,-,-,181,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,8080,Excel Academy North,504,N,208,0,0,-,-,0.00%
2022-2023,District,Network 13,High,8090,Swenson Arts/Tech High School,725,N,772,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,8100,Gateway To College Community College Of Phil,-,-,43,0,0,-,-,0.00%
2022-2023,District,Network 8,Middle,8120,Castor Gardens Middle School,"1,239",N,"1,261","1,905","1,172",0.66,61.50%,92.90%
2022-2023,District,Network 9,Elementary-Middle,8130,Northeast Community Propel Academy,-,-,"1,736","2,523","1,596",0.69,63.30%,91.90%
2022-2023,District,Network 8,Middle,8160,Baldi Middle School,"1,302",N,"1,463","1,900","1,372",0.77,72.20%,93.80%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,8190,One Bright Ray - Fairhill,-,-,282,0,0,-,-,0.00%
2022-2023,District,Network 9,Elementary-Middle,8200,"Allen, Ethan School",656,N,923,"1,590",793,0.58,49.90%,85.90%
2022-2023,District,Network 9,Elementary-Middle,8210,"Brown, Joseph H. School",517,N,384,681,332,0.56,48.80%,86.50%
2022-2023,District,Network 8,Elementary,8230,"Crossan, Kennedy C. School",278,N,316,499,298,0.63,59.70%,94.30%
2022-2023,District,Network 9,Elementary-Middle,8240,"Disston, Hamilton School",636,N,714,"1,491",628,0.48,42.10%,88.00%
2022-2023,District,Network 12,Elementary,8250,"Forrest, Edwin School",974,Y,784,"1,353",728,0.58,53.80%,92.90%
2022-2023,District,Network 8,Elementary,8260,Fox Chase School,556,N,447,555,388,0.81,69.90%,86.80%
2022-2023,District,Network 9,Elementary-Middle,8270,"Holme, Thomas School",795,Y,721,"1,263",677,0.57,53.60%,93.90%
2022-2023,District,Network 9,Elementary-Middle,8300,Mayfair School,955,N,"1,683","1,958","1,605",0.86,82.00%,95.40%
2022-2023,District,Network 8,Elementary,8310,"Moore, J. Hampton School",994,N,"1,134","1,536","1,064",0.74,69.30%,93.80%
2022-2023,District,Network 8,Elementary,8340,"Solis-Cohen, Solomon School","1,232",N,"1,251","1,335","1,127",0.94,84.40%,90.10%
2022-2023,District,Network 9,Elementary-Middle,8350,"Spruance, Gilbert School","1,074",Y,"1,268","1,615","1,082",0.79,67.00%,85.30%
2022-2023,District,Network 8,Elementary,8360,Rhawnhurst School,417,Y,604,909,567,0.66,62.40%,93.90%
2022-2023,District,Network 8,Elementary,8370,"Comly, Watson School",457,N,565,790,552,0.72,69.90%,97.70%
2022-2023,District,Network 8,Elementary-Middle,8380,"Farrell, Louis H. School",755,N,"1,102","1,360",990,0.81,72.80%,89.80%
2022-2023,District,Network 8,Elementary-Middle,8390,"Fitzpatrick, A. L. School",815,Y,756,"1,343",698,0.56,52.00%,92.30%
2022-2023,District,Network 8,Elementary,8400,"Frank, Anne School",915,N,"1,349","1,664","1,310",0.81,78.70%,97.10%
2022-2023,District,Network 9,Elementary-Middle,8410,"Pollock, Robert B. School",696,N,686,"1,178",625,0.58,53.10%,91.10%
2022-2023,District,Network 8,Elementary-Middle,8420,"Decatur, Stephen School",954,N,890,"1,245",833,0.71,66.90%,93.60%
2022-2023,District,Network 8,Elementary-Middle,8430,"Greenberg, Joseph School",755,N,831,846,703,0.98,83.10%,84.60%
2022-2023,District,Network 8,Elementary,8440,"Loesche, William H. School",934,Y,972,"1,079",915,0.90,84.80%,94.10%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,8450,YESPhilly,-,-,121,0,0,-,-,0.00%
2022-2023,Alternative,Innovation Network,Transition/Overage School,8460,Phila Learning Academy South,355,N,58,0,0,-,-,0.00%
2022-2023,Alternative,Innovation Network,Transition/Overage School,8470,Phila Learning Academy North,446,Y,44,0,0,-,-,0.00%
2022-2023,Alternative,Innovation Network,Transition/Overage School,8540,Pennypack House School,-,-,84,0,0,-,-,0.00%
2022-2023,District,Innovation Network,High,8560,The Workshop School,256,N,201,0,0,-,-,0.00%
2022-2023,Alternative,Innovation Network,Transition/Overage School,8690,Crossroads Accelerated Academy,894,Y,59,0,0,-,-,0.00%
2022-2023,District,Network 8,Elementary-Middle,8770,Hancock Demonstration School,957,N,689,725,506,0.95,69.80%,73.40%
2022-2023,District,Innovation Network,Elementary-Middle-High,8780,Philadelphia Virtual Academy,-,-,903,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,8860,One Bright Ray Mansion,-,-,140,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,8870,One Bright Ray Mansion Evening,-,-,98,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,8890,One Bright Ray - Simpson,-,-,289,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,8891,One Bright Ray Simpson - Evening,-,-,81,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,8900,Re-Engagement Center,-,-,40,0,0,-,-,0.00%
2022-2023,Non Public Special Education,Data is Private,Data is Private,Non Public Special Education,Non Public Special Education,Data is Private,Data is Private,Data is Private,Data is Private,Data is Private,Data is Private,Data is Private,Data is Private
