﻿School Year,Sector,Learning Network,School Level,Enrolled School ID,Enrolled School Name,Building Capacity,Other Programs on Site,Total Enrollment,Total Catchment Size,# Students Attending Neighborhood School,Enrollment:Catchment Ratio,% Staying in Catchment (of Catchment),% From Within Neighborhood (of Enrollment)
2023-2024,District,Acceleration Network,Elementary-Middle,6360,Roosevelt Elementary School,"1,050",N,440,"1,939",327,0.23,16.90%,74.30%
2023-2024,District,Network 6,Elementary-Middle,6380,Shawmont School,656,Y,401,856,361,0.47,42.20%,90.00%
2023-2024,District,Acceleration Network,Elementary-Middle,6390,"Steel, Edward School",676,Y,324,770,217,0.42,28.20%,67.00%
2023-2024,District,Network 1,Elementary-Middle-High,6400,Widener Memorial School,488,N,137,0,0,,,0.00%
2023-2024,District,Network 6,Elementary-Middle,6410,Cook-Wissahickon School,537,N,396,480,296,0.83,61.70%,74.70%
2023-2024,District,Network 6,Elementary-Middle,6440,"Lingelbach, Anna L. School",398,N,332,377,184,0.88,48.80%,55.40%
2023-2024,District,Network 6,Elementary-Middle,6450,"Dobson, James School",417,N,230,299,169,0.77,56.50%,73.50%
2023-2024,District,Network 1,Middle-High,6460,Hill-Freedman World Academy,"1,000",N,585,0,0,,,0.00%
2023-2024,District,Network 6,Elementary,6470,"Kelly, John B. School",795,N,352,882,299,0.40,33.90%,84.90%
2023-2024,District,Network 6,Middle,6480,AMY Northwest,576,N,134,0,0,,,0.00%
2023-2024,District,Network 1,High,6540,Lankenau High School,347,N,261,0,0,,,0.00%
2023-2024,District,Network 4,High,7010,Frankford High School,"1,679",N,861,"4,990",545,0.17,10.90%,63.30%
2023-2024,District,Network 4,High,7060,Olney High School,,,"1,215","2,891",741,0.42,25.60%,61.00%
2023-2024,Alternative,Opportunity Network,Transition/Overage School,7061,Olney HS Continuation Academy,,,22,0,0,,,0.00%
2023-2024,District,Acceleration Network,Elementary-Middle,7100,"Cooke, Jay Elementary School",974,N,397,559,237,0.71,42.40%,59.70%
2023-2024,District,Network 8,Middle,7110,"Harding, Warren G. Middle Sch","1,197",N,603,"1,938",465,0.31,24.00%,77.10%
2023-2024,District,Network 13,High,7120,"Fels, Samuel High School","1,418",N,"1,238","3,502",674,0.35,19.20%,54.40%
2023-2024,District,Network 12,Middle,7130,"Wagner, Gen. Louis Middle Sch.","1,008",N,304,"1,245",255,0.24,20.50%,83.90%
2023-2024,District,Network 5,Elementary-Middle,7150,Juniata Park Academy,874,N,866,"1,250",764,0.69,61.10%,88.20%
2023-2024,District,Network 7,Elementary,7200,Barton School,755,N,506,694,459,0.73,66.10%,90.70%
2023-2024,District,Network 9,Elementary,7220,"Carnell, Laura H. School","1,113",N,643,"1,332",530,0.48,39.80%,82.40%
2023-2024,District,Network 7,Elementary,7260,Ellwood School,358,Y,271,383,199,0.71,52.00%,73.40%
2023-2024,District,Network 7,Elementary-Middle,7270,"Finletter, Thomas K. School",915,N,632,872,484,0.72,55.50%,76.60%
2023-2024,District,Network 7,Elementary-Middle,7280,"Franklin, Benjamin School",696,N,593,"1,107",499,0.54,45.10%,84.10%
2023-2024,District,Network 9,Elementary-Middle,7290,"Stearne, Allen M. School",537,N,386,737,287,0.52,38.90%,74.40%
2023-2024,District,Network 5,Elementary-Middle,7300,"Hopkinson, Francis School",775,N,607,888,434,0.68,48.90%,71.50%
2023-2024,District,Network 7,Elementary,7310,Feltonville Intermediate,696,N,502,680,417,0.74,61.30%,83.10%
2023-2024,District,Network 7,Elementary,7320,"Howe, Julia Ward School",437,N,210,384,175,0.55,45.60%,83.30%
2023-2024,District,Network 9,Elementary,7330,"Lawton, Henry W. School",855,Y,530,832,426,0.64,51.20%,80.40%
2023-2024,District,Network 7,Elementary,7350,"Lowell, James R. School","1,053",Y,485,792,437,0.61,55.20%,90.10%
2023-2024,District,Acceleration Network,Elementary,7360,"Marshall, John School",417,N,238,451,167,0.53,37.00%,70.20%
2023-2024,District,Network 12,Middle,7370,"Washington, Grover Jr. Middle","1,197",N,429,732,309,0.59,42.20%,72.00%
2023-2024,District,Network 11,Elementary,7380,"McClure, Alexander K. School",576,N,419,646,333,0.65,51.50%,79.50%
2023-2024,District,Network 7,Elementary-Middle,7390,"Morrison, Andrew J. School",775,N,529,699,366,0.76,52.40%,69.20%
2023-2024,District,Network 7,Elementary-Middle,7400,Olney Elementary School,887,N,694,930,520,0.75,55.90%,74.90%
2023-2024,District,Acceleration Network,Elementary,7430,"Sullivan, James J. School",636,N,385,731,269,0.53,36.80%,69.90%
2023-2024,District,Network 11,Elementary,7440,"Taylor, Bayard School",795,N,387,472,271,0.82,57.40%,70.00%
2023-2024,District,Network 9,Elementary-Middle,7460,"Ziegler, William H. School",556,N,514,456,290,1.13,63.60%,56.40%
2023-2024,District,Network 9,Elementary-Middle,7470,Bridesburg School,518,N,547,933,509,0.59,54.60%,93.10%
2023-2024,District,Network 7,Elementary,7490,Prince Hall School,636,Y,340,540,254,0.63,47.00%,74.70%
2023-2024,District,Network 7,Middle,7500,Feltonville Arts & Sciences,924,N,555,754,443,0.74,58.80%,79.80%
2023-2024,District,Network 11,Elementary-Middle,7510,"Bethune, Mary McLeod School",855,Y,427,723,293,0.59,40.50%,68.60%
2023-2024,District,Network 7,Elementary,7530,"Rowen, William School",517,N,314,560,251,0.56,44.80%,79.90%
2023-2024,District,Network 11,Middle,7730,"Clemente, Roberto Middle Schl","1,500",Y,207,791,157,0.26,19.80%,75.80%
2023-2024,District,Network 4,High,8010,"Lincoln, Abraham High School","1,586",Y,"2,175","5,708","1,580",0.38,27.70%,72.60%
2023-2024,District,Network 1,High,8020,Northeast High School,"2,167",N,"3,271","4,733","2,255",0.69,47.60%,68.90%
2023-2024,District,Network 4,High,8030,"Washington, George High School","2,765",N,"1,905","4,266","1,094",0.45,25.60%,57.40%
2023-2024,District,Network 1,High,8040,Arts Academy at Benjamin Rush,730,N,583,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,8070,OIC CADI,,,153,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,8080,Excel Academy North,504,N,208,0,0,,,0.00%
2023-2024,District,Network 13,High,8090,Swenson Arts/Tech High School,725,N,845,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,8100,Gateway To College Community College Of Phil,,,67,0,0,,,0.00%
2023-2024,District,Network 8,Middle,8120,Castor Gardens Middle School,"1,239",N,"1,273","1,943","1,160",0.66,59.70%,91.10%
2023-2024,District,Network 9,Elementary-Middle,8130,Northeast Community Propel Academy,,,"1,763","2,608","1,644",0.68,63.00%,93.30%
2023-2024,District,Network 8,Middle,8160,Baldi Middle School,"1,302",N,"1,516","2,037","1,429",0.74,70.20%,94.30%
2023-2024,Alternative,Opportunity Network,High,8190,One Bright Ray - Fairhill,,,261,0,0,,,0.00%
2023-2024,District,Network 9,Elementary-Middle,8200,"Allen, Ethan School",656,N,917,"1,585",799,0.58,50.40%,87.10%
2023-2024,District,Network 9,Elementary-Middle,8210,"Brown, Joseph H. School",517,N,446,674,360,0.66,53.40%,80.70%
2023-2024,District,Network 8,Elementary,8230,"Crossan, Kennedy C. School",278,N,319,538,300,0.59,55.80%,94.00%
2023-2024,District,Network 9,Elementary-Middle,8240,"Disston, Hamilton School",636,N,737,"1,501",659,0.49,43.90%,89.40%
2023-2024,District,Network 12,Elementary,8250,"Forrest, Edwin School",974,Y,788,"1,390",744,0.57,53.50%,94.40%
2023-2024,District,Network 8,Elementary,8260,Fox Chase School,556,N,472,582,401,0.81,68.90%,85.00%
2023-2024,District,Network 9,Elementary-Middle,8270,"Holme, Thomas School",795,Y,738,"1,291",684,0.57,53.00%,92.70%
2023-2024,District,Network 9,Elementary-Middle,8300,Mayfair School,955,N,"1,691","1,946","1,607",0.87,82.60%,95.00%
2023-2024,District,Network 8,Elementary,8310,"Moore, J. Hampton School",994,N,"1,139","1,523","1,058",0.75,69.50%,92.90%
2023-2024,District,Network 8,Elementary,8340,"Solis-Cohen, Solomon School","1,232",N,"1,279","1,344","1,128",0.95,83.90%,88.20%
2023-2024,District,Network 9,Elementary-Middle,8350,"Spruance, Gilbert School","1,074",Y,"1,242","1,589","1,034",0.78,65.10%,83.30%
2023-2024,District,Network 8,Elementary,8360,Rhawnhurst School,417,Y,628,922,585,0.68,63.40%,93.20%
2023-2024,District,Network 8,Elementary,8370,"Comly, Watson School",457,N,587,828,571,0.71,69.00%,97.30%
2023-2024,District,Network 8,Elementary-Middle,8380,"Farrell, Louis H. School",755,N,"1,150","1,397","1,024",0.82,73.30%,89.00%
2023-2024,District,Network 8,Elementary-Middle,8390,"Fitzpatrick, A. L. School",815,Y,791,"1,382",731,0.57,52.90%,92.40%
2023-2024,District,Network 8,Elementary,8400,"Frank, Anne School",915,N,"1,485","1,833","1,461",0.81,79.70%,98.40%
2023-2024,District,Network 9,Elementary-Middle,8410,"Pollock, Robert B. School",696,N,745,"1,185",673,0.63,56.80%,90.30%
2023-2024,District,Network 8,Elementary-Middle,8420,"Decatur, Stephen School",954,N,966,"1,277",876,0.76,68.60%,90.70%
2023-2024,District,Network 8,Elementary-Middle,8430,"Greenberg, Joseph School",755,N,862,854,716,1.01,83.80%,83.10%
2023-2024,District,Network 8,Elementary,8440,"Loesche, William H. School",934,Y,"1,135","1,230","1,071",0.92,87.10%,94.40%
2023-2024,Alternative,Opportunity Network,High,8450,YESPhilly,,,126,0,0,,,0.00%
2023-2024,Alternative,Innovation Network,High,8460,Phila Learning Academy West,355,N,60,0,0,,,0.00%
2023-2024,Alternative,Innovation Network,Middle-High,8470,Phila Learning Academy North,446,Y,88,0,0,,,0.00%
2023-2024,Alternative,Innovation Network,High,8540,Pennypack House School,,,91,0,0,,,0.00%
2023-2024,District,Innovation Network,High,8560,The Workshop School,256,N,189,0,0,,,0.00%
2023-2024,Alternative,Innovation Network,Middle-High,8690,Crossroads Accelerated Academy,894,Y,58,0,0,,,0.00%
2023-2024,District,Network 8,Elementary-Middle,8770,Hancock Demonstration School,957,N,763,755,559,1.01,74.00%,73.30%
2023-2024,District,Innovation Network,Elementary-Middle-High,8780,Philadelphia Virtual Academy,,,710,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,8860,One Bright Ray Mansion,,,105,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,8870,One Bright Ray Mansion Evening,,,79,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,8890,One Bright Ray - Simpson,,,267,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,Transition/Overage School,8891,One Bright Ray Simpson - Evening,,,131,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,8900,Re-Engagement Center,,,2,0,0,,,0.00%
2023-2024,Non Public Special Education,Data is Private,Data is Private,Non Public Special Education,Non Public Special Education,Data is Private,Data is Private,Data is Private,Data is Private,Data is Private,Data is Private,Data is Private,Data is Private
