School Year,Sector,ULCS Code,School Name,Category,Group,Total Students (Yearly),# with Zero OS Suspensions (Yearly),% with Zero OS Suspensions (Yearly),# with 1 OS Suspension (Yearly),% with 1 OS Suspension (Yearly),# with 2 OS Suspensions (Yearly),% with 2 OS Suspensions (Yearly),# with 3 OS Suspensions (Yearly),% with 3 OS Suspensions (Yearly),# with 4+ OS Suspensions (Yearly),% with 4+ OS Suspensions (Yearly)
2019-2020,District,8350,Gilbert Spruance School,Grade Level,05,182,181,99.45,0,0.00,0,0.00,0,0.00,1,0.55
2019-2020,District,8350,Gilbert Spruance School,Grade Level,06,160,150,93.75,8,5.00,2,1.25,0,0.00,0,0.00
2019-2020,District,8350,Gilbert Spruance School,Grade Level,07,172,155,90.12,13,7.56,4,2.33,0,0.00,0,0.00
2019-2020,District,8350,Gilbert Spruance School,Grade Level,08,163,149,91.41,11,6.75,3,1.84,0,0.00,0,0.00
2019-2020,District,8350,Gilbert Spruance School,Race/Ethnicity,Native Hawaiian/Pacific Islander,6,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8350,Gilbert Spruance School,Race/Ethnicity,American Indian/Alaskan Native,10,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8350,Gilbert Spruance School,Race/Ethnicity,Multi Racial/Other,68,67,98.53,0,0.00,0,0.00,0,0.00,1,1.47
2019-2020,District,8350,Gilbert Spruance School,Race/Ethnicity,White,150,148,98.67,1,0.67,1,0.67,0,0.00,0,0.00
2019-2020,District,8350,Gilbert Spruance School,Race/Ethnicity,Asian,174,173,99.43,1,0.57,0,0.00,0,0.00,0,0.00
2019-2020,District,8350,Gilbert Spruance School,Race/Ethnicity,Hispanic/Latino,490,475,96.94,13,2.65,2,0.41,0,0.00,0,0.00
2019-2020,District,8350,Gilbert Spruance School,Race/Ethnicity,Black/African American,569,539,94.73,22,3.87,7,1.23,1,0.18,0,0.00
2019-2020,District,8360,Rhawnhurst School,All Students,All Students,662,662,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Gender,Female,302,302,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Gender,Male,360,360,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Grade Level,00,92,92,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Grade Level,01,104,104,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Grade Level,02,124,124,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Grade Level,03,128,128,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Grade Level,04,121,121,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Grade Level,05,93,93,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Race/Ethnicity,American Indian/Alaskan Native,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8360,Rhawnhurst School,Race/Ethnicity,Asian,192,192,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Race/Ethnicity,Black/African American,136,136,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Race/Ethnicity,Hispanic/Latino,126,126,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Race/Ethnicity,Multi Racial/Other,43,43,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8360,Rhawnhurst School,Race/Ethnicity,Native Hawaiian/Pacific Islander,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8360,Rhawnhurst School,Race/Ethnicity,White,161,161,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,All Students,All Students,535,535,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Gender,Female,269,269,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Gender,Male,266,266,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Grade Level,00,84,84,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Grade Level,01,91,91,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Grade Level,02,87,87,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Grade Level,03,98,98,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Grade Level,04,84,84,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Grade Level,05,91,91,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Race/Ethnicity,American Indian/Alaskan Native,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8370,Watson Comly School,Race/Ethnicity,Multi Racial/Other,23,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8370,Watson Comly School,Race/Ethnicity,Hispanic/Latino,55,55,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Race/Ethnicity,Black/African American,61,61,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Race/Ethnicity,Asian,79,79,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8370,Watson Comly School,Race/Ethnicity,White,315,315,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,All Students,All Students,1273,1266,99.45,7,0.55,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Gender,Female,610,607,99.51,3,0.49,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Gender,Male,663,659,99.40,4,0.60,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Grade Level,00,131,131,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Grade Level,01,140,140,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Grade Level,02,135,135,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Grade Level,03,129,129,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Grade Level,04,148,148,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Grade Level,05,133,132,99.25,1,0.75,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Grade Level,06,157,154,98.09,3,1.91,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Grade Level,07,148,145,97.97,3,2.03,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Grade Level,08,152,152,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Race/Ethnicity,American Indian/Alaskan Native,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8380,Louis H. Farrell School,Race/Ethnicity,Asian,234,234,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Race/Ethnicity,Black/African American,201,198,98.51,3,1.49,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Race/Ethnicity,Hispanic/Latino,251,251,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Race/Ethnicity,Multi Racial/Other,108,107,99.07,1,0.93,0,0.00,0,0.00,0,0.00
2019-2020,District,8380,Louis H. Farrell School,Race/Ethnicity,Native Hawaiian/Pacific Islander,6,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8380,Louis H. Farrell School,Race/Ethnicity,White,471,468,99.36,3,0.64,0,0.00,0,0.00,0,0.00
2019-2020,District,8390,A.L. Fitzpatrick School,All Students,All Students,877,839,95.67,24,2.74,8,0.91,4,0.46,2,0.23
2019-2020,District,8390,A.L. Fitzpatrick School,Gender,Female,408,399,97.79,7,1.72,2,0.49,0,0.00,0,0.00
2019-2020,District,8390,A.L. Fitzpatrick School,Gender,Male,469,440,93.82,17,3.62,6,1.28,4,0.85,2,0.43
2019-2020,District,8390,A.L. Fitzpatrick School,Grade Level,00,98,98,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8390,A.L. Fitzpatrick School,Grade Level,01,100,100,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8390,A.L. Fitzpatrick School,Grade Level,02,97,97,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8390,A.L. Fitzpatrick School,Grade Level,03,76,76,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8390,A.L. Fitzpatrick School,Grade Level,04,105,99,94.29,4,3.81,0,0.00,2,1.90,0,0.00
2019-2020,District,8390,A.L. Fitzpatrick School,Grade Level,05,94,87,92.55,5,5.32,1,1.06,1,1.06,0,0.00
2019-2020,District,8390,A.L. Fitzpatrick School,Grade Level,06,120,113,94.17,3,2.50,2,1.67,1,0.83,1,0.83
2019-2020,District,8390,A.L. Fitzpatrick School,Grade Level,07,99,91,91.92,5,5.05,3,3.03,0,0.00,0,0.00
2019-2020,District,8390,A.L. Fitzpatrick School,Grade Level,08,88,78,88.64,7,7.95,2,2.27,0,0.00,1,1.14
2019-2020,District,8390,A.L. Fitzpatrick School,Race/Ethnicity,Native Hawaiian/Pacific Islander,3,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8390,A.L. Fitzpatrick School,Race/Ethnicity,Multi Racial/Other,57,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8390,A.L. Fitzpatrick School,Race/Ethnicity,Asian,59,59,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8390,A.L. Fitzpatrick School,Race/Ethnicity,Hispanic/Latino,150,144,96.00,6,4.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8390,A.L. Fitzpatrick School,Race/Ethnicity,Black/African American,216,200,92.59,9,4.17,4,1.85,1,0.46,2,0.93
2019-2020,District,8390,A.L. Fitzpatrick School,Race/Ethnicity,White,392,379,96.68,7,1.79,4,1.02,2,0.51,0,0.00
2019-2020,District,8400,Anne Frank School,All Students,All Students,1444,1428,98.89,9,0.62,5,0.35,2,0.14,0,0.00
2019-2020,District,8400,Anne Frank School,Gender,Female,668,667,99.85,1,0.15,0,0.00,0,0.00,0,0.00
2019-2020,District,8400,Anne Frank School,Gender,Male,776,761,98.07,8,1.03,5,0.64,2,0.26,0,0.00
2019-2020,District,8400,Anne Frank School,Grade Level,00,223,223,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8400,Anne Frank School,Grade Level,01,239,239,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8400,Anne Frank School,Grade Level,02,227,227,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8400,Anne Frank School,Grade Level,03,253,250,98.81,2,0.79,0,0.00,1,0.40,0,0.00
2019-2020,District,8400,Anne Frank School,Grade Level,04,250,249,99.60,1,0.40,0,0.00,0,0.00,0,0.00
2019-2020,District,8400,Anne Frank School,Grade Level,05,252,240,95.24,6,2.38,5,1.98,1,0.40,0,0.00
2019-2020,District,8400,Anne Frank School,Race/Ethnicity,American Indian/Alaskan Native,3,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8400,Anne Frank School,Race/Ethnicity,Asian,445,443,99.55,2,0.45,0,0.00,0,0.00,0,0.00
2019-2020,District,8400,Anne Frank School,Race/Ethnicity,Black/African American,208,202,97.12,3,1.44,1,0.48,2,0.96,0,0.00
2019-2020,District,8400,Anne Frank School,Race/Ethnicity,Hispanic/Latino,126,125,99.21,1,0.79,0,0.00,0,0.00,0,0.00
2019-2020,District,8400,Anne Frank School,Race/Ethnicity,Multi Racial/Other,32,31,96.88,0,0.00,1,3.13,0,0.00,0,0.00
2019-2020,District,8400,Anne Frank School,Race/Ethnicity,Native Hawaiian/Pacific Islander,3,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8400,Anne Frank School,Race/Ethnicity,White,627,621,99.04,3,0.48,3,0.48,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,All Students,All Students,662,651,98.34,7,1.06,4,0.60,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Gender,Female,289,287,99.31,2,0.69,0,0.00,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Gender,Male,373,364,97.59,5,1.34,4,1.07,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Grade Level,00,93,93,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Grade Level,01,88,88,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Grade Level,02,104,104,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Grade Level,03,94,92,97.87,2,2.13,0,0.00,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Grade Level,04,80,77,96.25,1,1.25,2,2.50,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Grade Level,05,83,83,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Grade Level,06,120,114,95.00,4,3.33,2,1.67,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8410,Robert B. Pollock School,Race/Ethnicity,Multi Racial/Other,55,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8410,Robert B. Pollock School,Race/Ethnicity,Asian,73,73,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Race/Ethnicity,White,146,145,99.32,1,0.68,0,0.00,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Race/Ethnicity,Hispanic/Latino,150,147,98.00,3,2.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8410,Robert B. Pollock School,Race/Ethnicity,Black/African American,237,230,97.05,3,1.27,4,1.69,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,All Students,All Students,1039,1024,98.56,12,1.15,2,0.19,1,0.10,0,0.00
2019-2020,District,8420,Stephen Decatur School,Gender,Female,522,518,99.23,4,0.77,0,0.00,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Gender,Male,517,506,97.87,8,1.55,2,0.39,1,0.19,0,0.00
2019-2020,District,8420,Stephen Decatur School,Grade Level,00,122,122,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Grade Level,01,97,97,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Grade Level,02,119,119,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Grade Level,03,104,104,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Grade Level,04,99,99,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Grade Level,05,108,107,99.07,1,0.93,0,0.00,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Grade Level,06,139,138,99.28,1,0.72,0,0.00,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Grade Level,07,125,123,98.40,1,0.80,0,0.00,1,0.80,0,0.00
2019-2020,District,8420,Stephen Decatur School,Grade Level,08,126,115,91.27,9,7.14,2,1.59,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Race/Ethnicity,Native Hawaiian/Pacific Islander,7,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8420,Stephen Decatur School,Race/Ethnicity,Multi Racial/Other,79,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8420,Stephen Decatur School,Race/Ethnicity,Asian,105,105,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Race/Ethnicity,Hispanic/Latino,160,159,99.38,1,0.63,0,0.00,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Race/Ethnicity,Black/African American,179,175,97.77,3,1.68,1,0.56,0,0.00,0,0.00
2019-2020,District,8420,Stephen Decatur School,Race/Ethnicity,White,509,503,98.82,4,0.79,1,0.20,1,0.20,0,0.00
2019-2020,District,8430,Joseph Greenberg School,All Students,All Students,851,851,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Gender,Female,415,415,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Gender,Male,436,436,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Grade Level,00,93,93,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Grade Level,01,87,87,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Grade Level,02,86,86,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Grade Level,03,79,79,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Grade Level,04,90,90,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Grade Level,05,116,116,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Grade Level,06,90,90,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Grade Level,07,107,107,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Grade Level,08,103,103,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Race/Ethnicity,American Indian/Alaskan Native,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8430,Joseph Greenberg School,Race/Ethnicity,Asian,258,258,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Race/Ethnicity,Black/African American,94,94,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Race/Ethnicity,Hispanic/Latino,75,75,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Race/Ethnicity,Multi Racial/Other,21,21,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8430,Joseph Greenberg School,Race/Ethnicity,Native Hawaiian/Pacific Islander,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8430,Joseph Greenberg School,Race/Ethnicity,White,399,399,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,All Students,All Students,931,928,99.68,3,0.32,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Gender,Female,447,447,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Gender,Male,484,481,99.38,3,0.62,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Grade Level,00,167,167,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Grade Level,01,169,169,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Grade Level,02,191,191,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Grade Level,03,130,130,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Grade Level,04,149,148,99.33,1,0.67,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Grade Level,05,125,123,98.40,2,1.60,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8440,William H. Loesche School,Race/Ethnicity,Asian,288,288,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Race/Ethnicity,Black/African American,73,73,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Race/Ethnicity,Hispanic/Latino,43,42,97.67,1,2.33,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Race/Ethnicity,Multi Racial/Other,38,38,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8440,William H. Loesche School,Race/Ethnicity,Native Hawaiian/Pacific Islander,3,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8440,William H. Loesche School,Race/Ethnicity,White,485,483,99.59,2,0.41,0,0.00,0,0.00,0,0.00
2019-2020,District,8560,The Workshop School,All Students,All Students,228,219,96.05,7,3.07,1,0.44,1,0.44,0,0.00
2019-2020,District,8560,The Workshop School,Gender,Female,70,68,97.14,2,2.86,0,0.00,0,0.00,0,0.00
2019-2020,District,8560,The Workshop School,Gender,Male,158,151,95.57,5,3.16,1,0.63,1,0.63,0,0.00
2019-2020,District,8560,The Workshop School,Grade Level,09,61,58,95.08,2,3.28,0,0.00,1,1.64,0,0.00
2019-2020,District,8560,The Workshop School,Grade Level,10,63,57,90.48,5,7.94,1,1.59,0,0.00,0,0.00
2019-2020,District,8560,The Workshop School,Grade Level,11,54,54,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8560,The Workshop School,Grade Level,12,50,50,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8560,The Workshop School,Race/Ethnicity,Asian,6,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8560,The Workshop School,Race/Ethnicity,Black/African American,202,194,96.04,7,3.47,1,0.50,0,0.00,0,0.00
2019-2020,District,8560,The Workshop School,Race/Ethnicity,Hispanic/Latino,8,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8560,The Workshop School,Race/Ethnicity,Multi Racial/Other,9,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8560,The Workshop School,Race/Ethnicity,Native Hawaiian/Pacific Islander,1,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8560,The Workshop School,Race/Ethnicity,White,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8770,John Hancock Demonstration School,All Students,All Students,816,782,95.83,30,3.68,3,0.37,1,0.12,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Gender,Female,361,354,98.06,6,1.66,0,0.00,1,0.28,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Gender,Male,455,428,94.07,24,5.27,3,0.66,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Grade Level,00,90,90,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Grade Level,01,82,82,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Grade Level,02,74,74,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Grade Level,03,98,97,98.98,1,1.02,0,0.00,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Grade Level,04,83,81,97.59,2,2.41,0,0.00,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Grade Level,05,82,81,98.78,1,1.22,0,0.00,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Grade Level,06,87,83,95.40,4,4.60,0,0.00,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Grade Level,07,113,103,91.15,9,7.96,1,0.88,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Grade Level,08,107,91,85.05,13,12.15,2,1.87,1,0.93,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8770,John Hancock Demonstration School,Race/Ethnicity,Multi Racial/Other,45,s,s,s,s,s,s,s,s,s,s
2019-2020,District,8770,John Hancock Demonstration School,Race/Ethnicity,Asian,46,46,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Race/Ethnicity,Hispanic/Latino,108,105,97.22,3,2.78,0,0.00,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Race/Ethnicity,Black/African American,122,113,92.62,7,5.74,2,1.64,0,0.00,0,0.00
2019-2020,District,8770,John Hancock Demonstration School,Race/Ethnicity,White,494,476,96.36,16,3.24,1,0.20,1,0.20,0,0.00
2020-2021,District,1010,John Bartram High School,All Students,All Students,523,523,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1010,John Bartram High School,Gender,Female,234,234,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1010,John Bartram High School,Gender,Male,289,289,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1010,John Bartram High School,Grade Level,09,105,105,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1010,John Bartram High School,Grade Level,10,156,156,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1010,John Bartram High School,Grade Level,11,138,138,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1010,John Bartram High School,Grade Level,12,124,124,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1010,John Bartram High School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2020-2021,District,1010,John Bartram High School,Race/Ethnicity,Asian,20,20,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1010,John Bartram High School,Race/Ethnicity,Black/African American,446,446,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1010,John Bartram High School,Race/Ethnicity,Hispanic/Latino,39,39,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1010,John Bartram High School,Race/Ethnicity,Multi Racial/Other,13,13,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1010,John Bartram High School,Race/Ethnicity,White,4,s,s,s,s,s,s,s,s,s,s
2020-2021,District,1020,West Philadelphia High School,All Students,All Students,412,411,99.76,1,0.24,0,0.00,0,0.00,0,0.00
2020-2021,District,1020,West Philadelphia High School,Gender,Female,150,150,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1020,West Philadelphia High School,Gender,Male,262,261,99.62,1,0.38,0,0.00,0,0.00,0,0.00
2020-2021,District,1020,West Philadelphia High School,Grade Level,09,80,80,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1020,West Philadelphia High School,Grade Level,10,126,126,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1020,West Philadelphia High School,Grade Level,11,116,116,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2020-2021,District,1020,West Philadelphia High School,Grade Level,12,90,89,98.89,1,1.11,0,0.00,0,0.00,0,0.00
2020-2021,District,1020,West Philadelphia High School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
