School Year,Sector,ULCS Code,School Name,Incident Type,# of Incidents
2021-2022,District,2190,D. Newlin Fell School,Weapons Offenses,1
2021-2022,District,2210,Bache-Martin School,Accidents / Illnesses,3
2021-2022,District,2210,Bache-Martin School,Assaults,3
2021-2022,District,2210,Bache-Martin School,Child Abuse Investigation,1
2021-2022,District,2210,Bache-Martin School,Disorderly Conduct,16
2021-2022,District,2210,Bache-Martin School,Fires and False Alarms,2
2021-2022,District,2210,Bache-Martin School,Harassment,2
2021-2022,District,2210,Bache-Martin School,Investigations,1
2021-2022,District,2210,Bache-Martin School,Thefts,2
2021-2022,District,2210,Bache-Martin School,Threats - Verbal and Written,4
2021-2022,District,2210,Bache-Martin School,Vandalism,2
2021-2022,District,2210,Bache-Martin School,Weapons Offenses,4
2021-2022,District,2240,F. Amedee Bregy School,Accidents / Illnesses,8
2021-2022,District,2240,F. Amedee Bregy School,Assaults,1
2021-2022,District,2240,F. Amedee Bregy School,Child Abuse Investigation,1
2021-2022,District,2240,F. Amedee Bregy School,External Disruption,1
2021-2022,District,2240,F. Amedee Bregy School,Harassment,1
2021-2022,District,2240,F. Amedee Bregy School,Investigations,1
2021-2022,District,2240,F. Amedee Bregy School,Morals Offenses,1
2021-2022,District,2240,F. Amedee Bregy School,Open Property,1
2021-2022,District,2240,F. Amedee Bregy School,Suicide - Attempts and Threats,1
2021-2022,District,2240,F. Amedee Bregy School,Thefts,1
2021-2022,District,2240,F. Amedee Bregy School,Threats - Verbal and Written,2
2021-2022,District,2240,F. Amedee Bregy School,Vandalism,1
2021-2022,District,2260,George W. Childs School,,2
2021-2022,District,2260,George W. Childs School,Accidents / Illnesses,4
2021-2022,District,2260,George W. Childs School,Assaults,3
2021-2022,District,2260,George W. Childs School,Bomb Scares,1
2021-2022,District,2260,George W. Childs School,Child Abuse Investigation,3
2021-2022,District,2260,George W. Childs School,Disorderly Conduct,4
2021-2022,District,2260,George W. Childs School,Drug and Alcohol Offenses,1
2021-2022,District,2260,George W. Childs School,Investigations,1
2021-2022,District,2260,George W. Childs School,Weapons Offenses,2
2021-2022,District,2290,Franklin Learning Center,Accidents / Illnesses,4
2021-2022,District,2290,Franklin Learning Center,Assaults,7
2021-2022,District,2290,Franklin Learning Center,Bomb Scares,1
2021-2022,District,2290,Franklin Learning Center,Disorderly Conduct,2
2021-2022,District,2290,Franklin Learning Center,Drug and Alcohol Offenses,1
2021-2022,District,2290,Franklin Learning Center,Harassment,1
2021-2022,District,2290,Franklin Learning Center,Morals Offenses,1
2021-2022,District,2290,Franklin Learning Center,Thefts,1
2021-2022,District,2290,Franklin Learning Center,Threats - Verbal and Written,1
2021-2022,District,2290,Franklin Learning Center,Vandalism,1
2021-2022,District,2320,Stephen Girard School,Disorderly Conduct,2
2021-2022,District,2320,Stephen Girard School,Vandalism,1
2021-2022,District,2340,General George A. McCall School,Accidents / Illnesses,1
2021-2022,District,2340,General George A. McCall School,Assaults,1
2021-2022,District,2340,General George A. McCall School,Disorderly Conduct,1
2021-2022,District,2340,General George A. McCall School,Harassment,3
2021-2022,District,2340,General George A. McCall School,Thefts,1
2021-2022,District,2340,General George A. McCall School,Threats - Verbal and Written,3
2021-2022,District,2340,General George A. McCall School,Vandalism,1
2021-2022,District,2370,Delaplaine McDaniel School,,1
2021-2022,District,2370,Delaplaine McDaniel School,Accidents / Illnesses,5
2021-2022,District,2370,Delaplaine McDaniel School,Assaults,9
2021-2022,District,2370,Delaplaine McDaniel School,Child Abuse Investigation,4
2021-2022,District,2370,Delaplaine McDaniel School,Disorderly Conduct,15
2021-2022,District,2370,Delaplaine McDaniel School,Fires and False Alarms,1
2021-2022,District,2370,Delaplaine McDaniel School,Harassment,6
2021-2022,District,2370,Delaplaine McDaniel School,Investigations,5
2021-2022,District,2370,Delaplaine McDaniel School,Morals Offenses,1
2021-2022,District,2370,Delaplaine McDaniel School,Robbery,1
2021-2022,District,2370,Delaplaine McDaniel School,Thefts,1
2021-2022,District,2370,Delaplaine McDaniel School,Threats - Verbal and Written,2
2021-2022,District,2370,Delaplaine McDaniel School,Vandalism,3
2021-2022,District,2370,Delaplaine McDaniel School,Weapons Offenses,2
2021-2022,District,2380,William M. Meredith School,Accidents / Illnesses,3
2021-2022,District,2380,William M. Meredith School,Disorderly Conduct,1
2021-2022,District,2380,William M. Meredith School,Harassment,1
2021-2022,District,2380,William M. Meredith School,Investigations,1
2021-2022,District,2390,Robert Morris School,Accidents / Illnesses,2
2021-2022,District,2390,Robert Morris School,Assaults,3
2021-2022,District,2390,Robert Morris School,Disorderly Conduct,3
2021-2022,District,2390,Robert Morris School,Fires and False Alarms,1
2021-2022,District,2390,Robert Morris School,Graffiti,1
2021-2022,District,2390,Robert Morris School,Harassment,1
2021-2022,District,2390,Robert Morris School,Investigations,1
2021-2022,District,2390,Robert Morris School,Property Damage,1
2021-2022,District,2390,Robert Morris School,Suicide - Attempts and Threats,1
2021-2022,District,2390,Robert Morris School,Thefts,1
2021-2022,District,2390,Robert Morris School,Threats - Verbal and Written,5
2021-2022,District,2390,Robert Morris School,Weapons Offenses,2
2021-2022,District,2410,Girard Academic Music Program,Accidents / Illnesses,7
2021-2022,District,2410,Girard Academic Music Program,Disorderly Conduct,1
2021-2022,District,2410,Girard Academic Music Program,Fires and False Alarms,1
2021-2022,District,2410,Girard Academic Music Program,Harassment,1
2021-2022,District,2410,Girard Academic Music Program,Investigations,2
2021-2022,District,2410,Girard Academic Music Program,Morals Offenses,2
2021-2022,District,2410,Girard Academic Music Program,Threats - Verbal and Written,1
2021-2022,District,2410,Girard Academic Music Program,Weapons Offenses,1
2021-2022,District,2450,Edwin M. Stanton School,Accidents / Illnesses,3
2021-2022,District,2450,Edwin M. Stanton School,Assaults,1
2021-2022,District,2450,Edwin M. Stanton School,Child Abuse Investigation,1
2021-2022,District,2450,Edwin M. Stanton School,Disorderly Conduct,3
2021-2022,District,2450,Edwin M. Stanton School,Investigations,1
2021-2022,District,2450,Edwin M. Stanton School,Threats - Verbal and Written,1
2021-2022,District,2450,Edwin M. Stanton School,Trespassing,1
2021-2022,District,2450,Edwin M. Stanton School,Weapons Offenses,1
2021-2022,District,2470,Albert M. Greenfield School,Harassment,1
2021-2022,District,2470,Albert M. Greenfield School,Threats - Verbal and Written,1
2021-2022,District,2480,Chester A. Arthur School,Accidents / Illnesses,4
2021-2022,District,2480,Chester A. Arthur School,Assaults,1
2021-2022,District,2480,Chester A. Arthur School,Investigations,2
2021-2022,District,2480,Chester A. Arthur School,Morals Offenses,1
2021-2022,District,2480,Chester A. Arthur School,Open Property,1
2021-2022,District,2480,Chester A. Arthur School,Threats - Verbal and Written,2
2021-2022,District,2490,Laura W. Waring School,Accidents / Illnesses,6
2021-2022,District,2490,Laura W. Waring School,Disorderly Conduct,2
2021-2022,District,2490,Laura W. Waring School,Drug and Alcohol Offenses,2
2021-2022,District,2490,Laura W. Waring School,Graffiti,1
2021-2022,District,2490,Laura W. Waring School,Harassment,1
2021-2022,District,2490,Laura W. Waring School,Weapons Offenses,3
2021-2022,District,2510,Fanny Jackson Coppin School,Accidents / Illnesses,5
2021-2022,District,2510,Fanny Jackson Coppin School,Disorderly Conduct,1
2021-2022,District,2510,Fanny Jackson Coppin School,Threats - Verbal and Written,1
2021-2022,District,2510,Fanny Jackson Coppin School,Weapons Offenses,1
2021-2022,District,2540,Francis S. Key School,Investigations,2
2021-2022,District,2540,Francis S. Key School,Open Property,1
2021-2022,District,2580,Eliza B. Kirkbride School,Accidents / Illnesses,5
2021-2022,District,2580,Eliza B. Kirkbride School,Assaults,2
2021-2022,District,2580,Eliza B. Kirkbride School,Child Abuse Investigation,1
2021-2022,District,2580,Eliza B. Kirkbride School,Disorderly Conduct,1
2021-2022,District,2580,Eliza B. Kirkbride School,Fires and False Alarms,1
2021-2022,District,2580,Eliza B. Kirkbride School,Investigations,1
2021-2022,District,2580,Eliza B. Kirkbride School,Thefts,1
2021-2022,District,2580,Eliza B. Kirkbride School,Threats - Verbal and Written,1
2021-2022,District,2590,George W. Nebinger School,Accidents / Illnesses,1
2021-2022,District,2590,George W. Nebinger School,Assaults,1
2021-2022,District,2590,George W. Nebinger School,Disorderly Conduct,1
2021-2022,District,2590,George W. Nebinger School,Investigations,2
2021-2022,District,2590,George W. Nebinger School,Weapons Offenses,1
2021-2022,District,2620,Academy at Palumbo,Accidents / Illnesses,3
2021-2022,District,2620,Academy at Palumbo,Assaults,1
2021-2022,District,2620,Academy at Palumbo,Disorderly Conduct,2
2021-2022,District,2620,Academy at Palumbo,Thefts,2
2021-2022,District,2620,Academy at Palumbo,Threats - Verbal and Written,2
2021-2022,District,2620,Academy at Palumbo,Vandalism,2
2021-2022,District,2620,Academy at Palumbo,Weapons Offenses,1
2021-2022,District,2630,George W. Sharswood School,Accidents / Illnesses,5
2021-2022,District,2630,George W. Sharswood School,Assaults,2
2021-2022,District,2630,George W. Sharswood School,Drug and Alcohol Offenses,1
2021-2022,District,2630,George W. Sharswood School,External Disruption,1
2021-2022,District,2630,George W. Sharswood School,Fires and False Alarms,2
2021-2022,District,2630,George W. Sharswood School,Harassment,1
2021-2022,District,2630,George W. Sharswood School,Property Damage,1
2021-2022,District,2630,George W. Sharswood School,Threats - Verbal and Written,2
2021-2022,District,2630,George W. Sharswood School,Weapons Offenses,1
2021-2022,District,2640,Southwark School,Accidents / Illnesses,5
2021-2022,District,2640,Southwark School,Assaults,2
2021-2022,District,2640,Southwark School,Disorderly Conduct,3
2021-2022,District,2640,Southwark School,External Disruption,1
2021-2022,District,2640,Southwark School,Harassment,2
2021-2022,District,2640,Southwark School,Investigations,1
2021-2022,District,2640,Southwark School,Thefts,1
2021-2022,District,2640,Southwark School,Threats - Verbal and Written,5
2021-2022,District,2640,Southwark School,Weapons Offenses,2
2021-2022,District,2650,Science Leadership Academy,Accidents / Illnesses,8
2021-2022,District,2650,Science Leadership Academy,Disorderly Conduct,1
2021-2022,District,2650,Science Leadership Academy,Harassment,1
2021-2022,District,2650,Science Leadership Academy,Investigations,1
2021-2022,District,2650,Science Leadership Academy,Weapons Offenses,1
2021-2022,District,2670,Constitution High School,Accidents / Illnesses,1
2021-2022,District,2670,Constitution High School,Assaults,2
2021-2022,District,2670,Constitution High School,Child Abuse Investigation,1
2021-2022,District,2670,Constitution High School,Disorderly Conduct,1
2021-2022,District,2670,Constitution High School,Drug and Alcohol Offenses,1
2021-2022,District,2670,Constitution High School,Fires and False Alarms,1
2021-2022,District,2670,Constitution High School,Threats - Verbal and Written,2
2021-2022,District,2670,Constitution High School,Trespassing,1
2021-2022,District,2680,The Science Leadership Academy at Beeber,Accidents / Illnesses,11
2021-2022,District,2680,The Science Leadership Academy at Beeber,Disorderly Conduct,1
2021-2022,District,2680,The Science Leadership Academy at Beeber,Drug and Alcohol Offenses,1
2021-2022,District,2680,The Science Leadership Academy at Beeber,Investigations,1
2021-2022,District,2680,The Science Leadership Academy at Beeber,Thefts,3
2021-2022,District,2680,The Science Leadership Academy at Beeber,Vandalism,3
2021-2022,District,2690,John H. Taggart School,,1
2021-2022,District,2690,John H. Taggart School,Accidents / Illnesses,4
2021-2022,District,2690,John H. Taggart School,Assaults,4
2021-2022,District,2690,John H. Taggart School,Child Abuse Investigation,1
2021-2022,District,2690,John H. Taggart School,Disorderly Conduct,5
2021-2022,District,2690,John H. Taggart School,Fires and False Alarms,3
2021-2022,District,2690,John H. Taggart School,Graffiti,1
2021-2022,District,2690,John H. Taggart School,Harassment,1
2021-2022,District,2690,John H. Taggart School,Investigations,1
2021-2022,District,2690,John H. Taggart School,Threats - Verbal and Written,4
2021-2022,District,2690,John H. Taggart School,Trespassing,1
2021-2022,District,2690,John H. Taggart School,Vandalism,1
2021-2022,District,2690,John H. Taggart School,Weapons Offenses,2
2021-2022,District,2720,Vare-Washington School,Accidents / Illnesses,3
2021-2022,District,2720,Vare-Washington School,Assaults,1
2021-2022,District,2720,Vare-Washington School,Open Property,1
2021-2022,District,4020,Overbrook High School,Accidents / Illnesses,1
2021-2022,District,4020,Overbrook High School,Disorderly Conduct,3
2021-2022,District,4020,Overbrook High School,Investigations,1
2021-2022,District,4020,Overbrook High School,Non-School Related Arrests,1
2021-2022,District,4020,Overbrook High School,Thefts,1
2021-2022,District,4020,Overbrook High School,Threats - Verbal and Written,1
2021-2022,District,4020,Overbrook High School,Vandalism,3
2021-2022,District,4020,Overbrook High School,Weapons Offenses,1
2021-2022,District,4030,High School of Engineering and Science,Accidents / Illnesses,1
2021-2022,District,4030,High School of Engineering and Science,Assaults,1
2021-2022,District,4030,High School of Engineering and Science,Disorderly Conduct,1
2021-2022,District,4030,High School of Engineering and Science,Drug and Alcohol Offenses,2
2021-2022,District,4030,High School of Engineering and Science,External Disruption,1
2021-2022,District,4030,High School of Engineering and Science,Graffiti,1
2021-2022,District,4030,High School of Engineering and Science,Harassment,1
2021-2022,District,4030,High School of Engineering and Science,Investigations,2
2021-2022,District,4030,High School of Engineering and Science,Morals Offenses,1
2021-2022,District,4030,High School of Engineering and Science,Threats - Verbal and Written,2
2021-2022,District,4030,High School of Engineering and Science,Vandalism,1
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Accidents / Illnesses,5
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Assaults,12
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Bomb Scares,1
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Disorderly Conduct,10
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Drug and Alcohol Offenses,2
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Fires and False Alarms,1
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Investigations,3
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Morals Offenses,1
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Property Damage,1
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Thefts,2
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Threats - Verbal and Written,1
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Trespassing,1
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Vandalism,17
2021-2022,District,4060,Murrell Dobbins Career and Technical High School,Weapons Offenses,5
2021-2022,District,4140,Strawberry Mansion High School,Accidents / Illnesses,2
2021-2022,District,4140,Strawberry Mansion High School,Assaults,3
2021-2022,District,4140,Strawberry Mansion High School,Disorderly Conduct,6
2021-2022,District,4140,Strawberry Mansion High School,Drug and Alcohol Offenses,1
2021-2022,District,4140,Strawberry Mansion High School,Harassment,1
2021-2022,District,4140,Strawberry Mansion High School,Morals Offenses,1
2021-2022,District,4140,Strawberry Mansion High School,Thefts,1
2021-2022,District,4140,Strawberry Mansion High School,Vandalism,1
2021-2022,District,4140,Strawberry Mansion High School,Weapons Offenses,2
2021-2022,District,4220,James G. Blaine School,,1
2021-2022,District,4220,James G. Blaine School,Accidents / Illnesses,2
2021-2022,District,4220,James G. Blaine School,Assaults,2
2021-2022,District,4220,James G. Blaine School,Disorderly Conduct,6
2021-2022,District,4220,James G. Blaine School,Investigations,9
2021-2022,District,4220,James G. Blaine School,Threats - Verbal and Written,3
2021-2022,District,4220,James G. Blaine School,Trespassing,1
2021-2022,District,4220,James G. Blaine School,Vandalism,2
2021-2022,District,4220,James G. Blaine School,Weapons Offenses,3
2021-2022,District,4240,Lewis C. Cassidy Academics Plus School,Accidents / Illnesses,1
2021-2022,District,4240,Lewis C. Cassidy Academics Plus School,Assaults,2
2021-2022,District,4240,Lewis C. Cassidy Academics Plus School,Child Abuse Investigation,2
2021-2022,District,4240,Lewis C. Cassidy Academics Plus School,Disorderly Conduct,9
2021-2022,District,4240,Lewis C. Cassidy Academics Plus School,Harassment,1
2021-2022,District,4240,Lewis C. Cassidy Academics Plus School,Investigations,1
2021-2022,District,4240,Lewis C. Cassidy Academics Plus School,Morals Offenses,1
2021-2022,District,4240,Lewis C. Cassidy Academics Plus School,Thefts,1
2021-2022,District,4240,Lewis C. Cassidy Academics Plus School,Threats - Verbal and Written,5
2021-2022,District,4240,Lewis C. Cassidy Academics Plus School,Vandalism,4
2021-2022,District,4240,Lewis C. Cassidy Academics Plus School,Weapons Offenses,3
2021-2022,District,4270,William Dick School,Accidents / Illnesses,3
2021-2022,District,4270,William Dick School,Assaults,1
2021-2022,District,4270,William Dick School,Disorderly Conduct,9
2021-2022,District,4270,William Dick School,External Disruption,1
2021-2022,District,4270,William Dick School,Fires and False Alarms,1
2021-2022,District,4270,William Dick School,Harassment,1
2021-2022,District,4270,William Dick School,Investigations,1
2021-2022,District,4270,William Dick School,Vandalism,6
2021-2022,District,4280,Samuel Gompers School,Accidents / Illnesses,15
2021-2022,District,4280,Samuel Gompers School,Assaults,2
2021-2022,District,4280,Samuel Gompers School,Burglary,1
2021-2022,District,4280,Samuel Gompers School,Disorderly Conduct,29
2021-2022,District,4280,Samuel Gompers School,Fires and False Alarms,1
2021-2022,District,4280,Samuel Gompers School,Harassment,2
2021-2022,District,4280,Samuel Gompers School,Investigations,4
2021-2022,District,4280,Samuel Gompers School,Morals Offenses,1
2021-2022,District,4280,Samuel Gompers School,Suicide - Attempts and Threats,1
2021-2022,District,4280,Samuel Gompers School,Threats - Verbal and Written,3
2021-2022,District,4280,Samuel Gompers School,Vandalism,4
2021-2022,District,4280,Samuel Gompers School,Weapons Offenses,2
2021-2022,District,4300,Edward Heston School,Accidents / Illnesses,7
2021-2022,District,4300,Edward Heston School,Assaults,1
2021-2022,District,4300,Edward Heston School,Child Abuse Investigation,1
2021-2022,District,4300,Edward Heston School,Disorderly Conduct,8
2021-2022,District,4300,Edward Heston School,Harassment,1
2021-2022,District,4300,Edward Heston School,Investigations,3
2021-2022,District,4300,Edward Heston School,Property Damage,1
2021-2022,District,4300,Edward Heston School,Threats - Verbal and Written,7
2021-2022,District,4300,Edward Heston School,Trespassing,1
2021-2022,District,4300,Edward Heston School,Vandalism,1
2021-2022,District,4300,Edward Heston School,Weapons Offenses,2
2021-2022,District,4320,Robert E. Lamberton School,Accidents / Illnesses,3
2021-2022,District,4320,Robert E. Lamberton School,Assaults,2
2021-2022,District,4320,Robert E. Lamberton School,Disorderly Conduct,3
2021-2022,District,4320,Robert E. Lamberton School,Fires and False Alarms,1
2021-2022,District,4320,Robert E. Lamberton School,Harassment,1
2021-2022,District,4320,Robert E. Lamberton School,Morals Offenses,1
2021-2022,District,4320,Robert E. Lamberton School,Threats - Verbal and Written,2
2021-2022,District,4320,Robert E. Lamberton School,Vandalism,1
2021-2022,District,4350,E. Washington Rhodes School,Accidents / Illnesses,2
2021-2022,District,4350,E. Washington Rhodes School,Assaults,2
2021-2022,District,4350,E. Washington Rhodes School,Bomb Scares,1
2021-2022,District,4350,E. Washington Rhodes School,Disorderly Conduct,3
2021-2022,District,4350,E. Washington Rhodes School,Drug and Alcohol Offenses,2
2021-2022,District,4350,E. Washington Rhodes School,Investigations,3
2021-2022,District,4350,E. Washington Rhodes School,Property Damage,1
2021-2022,District,4350,E. Washington Rhodes School,Vandalism,1
2021-2022,District,4360,Kenderton Elementary School,Accidents / Illnesses,16
2021-2022,District,4360,Kenderton Elementary School,Assaults,4
2021-2022,District,4360,Kenderton Elementary School,Child Abuse Investigation,4
2021-2022,District,4360,Kenderton Elementary School,Disorderly Conduct,2
2021-2022,District,4360,Kenderton Elementary School,Investigations,1
2021-2022,District,4360,Kenderton Elementary School,Morals Offenses,1
2021-2022,District,4360,Kenderton Elementary School,Thefts,1
2021-2022,District,4360,Kenderton Elementary School,Threats - Verbal and Written,1
2021-2022,District,4360,Kenderton Elementary School,Vandalism,9
2021-2022,District,4360,Kenderton Elementary School,Weapons Offenses,2
2021-2022,District,4370,Overbrook Elementary School,Accidents / Illnesses,4
2021-2022,District,4370,Overbrook Elementary School,Disorderly Conduct,2
2021-2022,District,4370,Overbrook Elementary School,Investigations,2
2021-2022,District,4370,Overbrook Elementary School,Threats - Verbal and Written,1
2021-2022,District,4370,Overbrook Elementary School,Weapons Offenses,1
2021-2022,District,4380,Thomas M. Peirce School,Disorderly Conduct,1
2021-2022,District,4380,Thomas M. Peirce School,Harassment,1
2021-2022,District,4380,Thomas M. Peirce School,Investigations,1
2021-2022,District,4380,Thomas M. Peirce School,Threats - Verbal and Written,2
2021-2022,District,4380,Thomas M. Peirce School,Weapons Offenses,3
2021-2022,District,4440,Dr. Ethel Allen School,Accidents / Illnesses,1
2021-2022,District,4440,Dr. Ethel Allen School,Assaults,2
2021-2022,District,4440,Dr. Ethel Allen School,Disorderly Conduct,1
2021-2022,District,4440,Dr. Ethel Allen School,Fires and False Alarms,1
2021-2022,District,4440,Dr. Ethel Allen School,Property Damage,1
2021-2022,District,4440,Dr. Ethel Allen School,Threats - Verbal and Written,4
2021-2022,District,4440,Dr. Ethel Allen School,Vandalism,2
2021-2022,District,4440,Dr. Ethel Allen School,Weapons Offenses,4
2021-2022,District,4460,Tanner G. Duckrey School,Accidents / Illnesses,3
2021-2022,District,4460,Tanner G. Duckrey School,Disorderly Conduct,3
2021-2022,District,4460,Tanner G. Duckrey School,Investigations,2
2021-2022,District,4460,Tanner G. Duckrey School,Weapons Offenses,1
2021-2022,District,4470,Richard R. Wright School,Child Abuse Investigation,1
2021-2022,District,4470,Richard R. Wright School,Disorderly Conduct,3
2021-2022,District,4470,Richard R. Wright School,Fires and False Alarms,1
2021-2022,District,4470,Richard R. Wright School,Harassment,1
2021-2022,District,4470,Richard R. Wright School,Investigations,1
2021-2022,District,4470,Richard R. Wright School,Suicide - Attempts and Threats,1
2021-2022,District,4470,Richard R. Wright School,Thefts,1
2021-2022,District,4470,Richard R. Wright School,Threats - Verbal and Written,4
2021-2022,District,4470,Richard R. Wright School,Vandalism,1
2021-2022,District,4480,Overbrook Educational Center,Investigations,2
2021-2022,District,4480,Overbrook Educational Center,Trespassing,1
2021-2022,District,4530,Edward Gideon School,Accidents / Illnesses,5
2021-2022,District,4530,Edward Gideon School,Disorderly Conduct,4
2021-2022,District,4530,Edward Gideon School,Investigations,1
2021-2022,District,4530,Edward Gideon School,Open Property,1
2021-2022,District,4530,Edward Gideon School,Threats - Verbal and Written,1
2021-2022,District,4560,William D. Kelley School,Accidents / Illnesses,1
2021-2022,District,4560,William D. Kelley School,Property Damage,1
2021-2022,District,4560,William D. Kelley School,Thefts,1
2021-2022,District,4570,General George G. Meade School,Accidents / Illnesses,4
2021-2022,District,4570,General George G. Meade School,Assaults,2
2021-2022,District,4570,General George G. Meade School,Disorderly Conduct,1
2021-2022,District,4570,General George G. Meade School,Drug and Alcohol Offenses,1
2021-2022,District,4570,General George G. Meade School,Investigations,1
2021-2022,District,4570,General George G. Meade School,Suicide - Attempts and Threats,1
2021-2022,District,4570,General George G. Meade School,Threats - Verbal and Written,1
2021-2022,District,4570,General George G. Meade School,Vandalism,1
2021-2022,District,4570,General George G. Meade School,Weapons Offenses,4
2021-2022,District,5020,Thomas A. Edison High School,Accidents / Illnesses,4
2021-2022,District,5020,Thomas A. Edison High School,Assaults,32
2021-2022,District,5020,Thomas A. Edison High School,Bullying,1
2021-2022,District,5020,Thomas A. Edison High School,Child Abuse Investigation,2
2021-2022,District,5020,Thomas A. Edison High School,Disorderly Conduct,88
2021-2022,District,5020,Thomas A. Edison High School,Drug and Alcohol Offenses,14
2021-2022,District,5020,Thomas A. Edison High School,Extortions,1
2021-2022,District,5020,Thomas A. Edison High School,Fires and False Alarms,5
2021-2022,District,5020,Thomas A. Edison High School,Harassment,7
2021-2022,District,5020,Thomas A. Edison High School,Investigations,4
2021-2022,District,5020,Thomas A. Edison High School,Property Damage,2
2021-2022,District,5020,Thomas A. Edison High School,Robbery,1
2021-2022,District,5020,Thomas A. Edison High School,Thefts,5
2021-2022,District,5020,Thomas A. Edison High School,Threats - Verbal and Written,11
2021-2022,District,5020,Thomas A. Edison High School,Trespassing,7
2021-2022,District,5020,Thomas A. Edison High School,Vandalism,19
2021-2022,District,5020,Thomas A. Edison High School,Weapons Offenses,11
2021-2022,District,5050,Philadelphia Military Academy,,1
2021-2022,District,5050,Philadelphia Military Academy,Accidents / Illnesses,1
2021-2022,District,5050,Philadelphia Military Academy,Assaults,1
2021-2022,District,5050,Philadelphia Military Academy,Disorderly Conduct,39
2021-2022,District,5050,Philadelphia Military Academy,Drug and Alcohol Offenses,6
2021-2022,District,5050,Philadelphia Military Academy,Fires and False Alarms,3
2021-2022,District,5050,Philadelphia Military Academy,Harassment,1
2021-2022,District,5050,Philadelphia Military Academy,Investigations,1
2021-2022,District,5050,Philadelphia Military Academy,Morals Offenses,1
2021-2022,District,5050,Philadelphia Military Academy,Property Damage,3
2021-2022,District,5050,Philadelphia Military Academy,Thefts,1
2021-2022,District,5050,Philadelphia Military Academy,Threats - Verbal and Written,10
2021-2022,District,5050,Philadelphia Military Academy,Vandalism,19
2021-2022,District,5050,Philadelphia Military Academy,Weapons Offenses,2
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Accidents / Illnesses,2
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Assaults,11
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Disorderly Conduct,11
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Drug and Alcohol Offenses,5
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,External Disruption,1
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Investigations,2
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Open Property,1
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Property Damage,1
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Thefts,1
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Threats - Verbal and Written,7
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Vandalism,5
2021-2022,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Weapons Offenses,8
2021-2022,District,5070,Parkway Northwest High School,Accidents / Illnesses,4
2021-2022,District,5070,Parkway Northwest High School,Assaults,1
2021-2022,District,5070,Parkway Northwest High School,Child Abuse Investigation,1
2021-2022,District,5070,Parkway Northwest High School,Drug and Alcohol Offenses,2
2021-2022,District,5070,Parkway Northwest High School,Fires and False Alarms,1
2021-2022,District,5070,Parkway Northwest High School,Harassment,1
2021-2022,District,5070,Parkway Northwest High School,Morals Offenses,1
2021-2022,District,5070,Parkway Northwest High School,Thefts,1
2021-2022,District,5080,Parkway Center City Middle College High School,Accidents / Illnesses,3
2021-2022,District,5080,Parkway Center City Middle College High School,Assaults,1
2021-2022,District,5080,Parkway Center City Middle College High School,Child Abuse Investigation,2
2021-2022,District,5080,Parkway Center City Middle College High School,Disorderly Conduct,1
2021-2022,District,5080,Parkway Center City Middle College High School,Investigations,1
2021-2022,District,5080,Parkway Center City Middle College High School,Morals Offenses,1
2021-2022,District,5080,Parkway Center City Middle College High School,Suicide - Attempts and Threats,1
2021-2022,District,5080,Parkway Center City Middle College High School,Thefts,1
2021-2022,District,5090,Parkway West High School,Accidents / Illnesses,2
2021-2022,District,5090,Parkway West High School,Assaults,1
2021-2022,District,5090,Parkway West High School,Bomb Scares,1
2021-2022,District,5090,Parkway West High School,Drug and Alcohol Offenses,1
2021-2022,District,5090,Parkway West High School,Fires and False Alarms,1
2021-2022,District,5090,Parkway West High School,Investigations,1
2021-2022,District,5090,Parkway West High School,Threats - Verbal and Written,1
2021-2022,District,5150,William W. Bodine High School,,2
2021-2022,District,5150,William W. Bodine High School,Accidents / Illnesses,1
2021-2022,District,5150,William W. Bodine High School,Disorderly Conduct,2
2021-2022,District,5150,William W. Bodine High School,Drug and Alcohol Offenses,2
2021-2022,District,5150,William W. Bodine High School,Investigations,2
