School Year,Sector,ULCS Code,School Name,Incident ID,Incident Date,Date Incident Recorded,Year Incident Recorded,Incident Location Type,Incident Type,Incident Sub-Type
2021-2022,District,2370,Delaplaine McDaniel School,2022116181,11/4/2021,11/12/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,2370,Delaplaine McDaniel School,2022124775,2/4/2022,2/8/2022 12:00:00 AM,2021-2022,Highway,Threats (Verbal & Written),Threat to Student
2021-2022,District,2370,Delaplaine McDaniel School,2022109016,9/27/2021,10/1/2021 12:00:00 AM,2021-2022,Highway,Threats (Verbal & Written),Threat to Student
2021-2022,District,2370,Delaplaine McDaniel School,2022116593,11/15/2021,11/16/2021 12:00:00 AM,2021-2022,School,Harassment,Harrassment of Student
2021-2022,District,2370,Delaplaine McDaniel School,2022136829,4/28/2022,4/29/2022 12:00:00 AM,2021-2022,Property,Accidents & Illness,Accident to Employee
2021-2022,District,2370,Delaplaine McDaniel School,2022141124,6/3/2022,6/3/2022 12:00:00 AM,2021-2022,School,Investigations,Lost Property Investingation
2021-2022,District,2370,Delaplaine McDaniel School,2022115729,11/8/2021,11/12/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,2370,Delaplaine McDaniel School,2022109696,10/1/2021,10/1/2021 12:00:00 AM,2021-2022,School,Assaults,Assault on Teacher/Adm
2021-2022,District,2370,Delaplaine McDaniel School,2022111892,10/15/2021,10/18/2021 12:00:00 AM,2021-2022,Highway,Assaults,Assault on Student
2021-2022,District,2370,Delaplaine McDaniel School,2022111968,10/8/2021,10/18/2021 12:00:00 AM,2021-2022,School,Harassment,Harrassment of Teacher
2021-2022,District,2370,Delaplaine McDaniel School,2022141286,6/6/2022,6/15/2022 12:00:00 AM,2021-2022,Property,Assaults,Assault on Student
2021-2022,District,2370,Delaplaine McDaniel School,2022111692,10/15/2021,10/15/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,2370,Delaplaine McDaniel School,2022141872,6/14/2022,6/15/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Inappropriate Conduct
2021-2022,District,2370,Delaplaine McDaniel School,2022129850,3/9/2022,3/14/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,2370,Delaplaine McDaniel School,2022115668,11/8/2021,11/12/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,2370,Delaplaine McDaniel School,2022109558,9/29/2021,11/4/2021 12:00:00 AM,2021-2022,Property,Assaults,Assault on Student
2021-2022,District,2370,Delaplaine McDaniel School,2022117983,11/22/2021,11/29/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,2370,Delaplaine McDaniel School,2023141863,6/14/2022,9/2/2022 12:00:00 AM,2022-2023,School,,UNKNOWN
2021-2022,District,2370,Delaplaine McDaniel School,2022107264,9/8/2021,9/10/2021 12:00:00 AM,2021-2022,Property,Disorderly Conduct,Disorderly Conduct w/injury
2021-2022,District,2370,Delaplaine McDaniel School,2021106827,7/21/2021,7/21/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Teacher
2021-2022,District,2370,Delaplaine McDaniel School,2022125394,2/10/2022,2/10/2022 12:00:00 AM,2021-2022,Property,Accidents & Illness,Accident to Student
2021-2022,District,2370,Delaplaine McDaniel School,2022141657,6/9/2022,6/9/2022 12:00:00 AM,2021-2022,School,Investigations,Lost Property Investingation
2021-2022,District,2370,Delaplaine McDaniel School,2022139316,5/19/2022,6/2/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,1460,Add B. Anderson School,2022114456,10/29/2021,6/14/2022 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Student
2021-2022,District,1460,Add B. Anderson School,2022122493,1/18/2022,1/19/2022 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Employees
2021-2022,District,1460,Add B. Anderson School,2022137924,5/6/2022,6/9/2022 12:00:00 AM,2021-2022,School,Harassment,Harrassment of Student
2021-2022,District,1460,Add B. Anderson School,2022136133,4/25/2022,4/29/2022 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Employees
2021-2022,District,1460,Add B. Anderson School,2022140965,6/2/2022,6/6/2022 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,1460,Add B. Anderson School,2022125077,2/8/2022,6/14/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,1460,Add B. Anderson School,2022141491,6/7/2022,6/8/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,1460,Add B. Anderson School,2022141152,6/3/2022,6/6/2022 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Admin.
2021-2022,District,7100,Jay Cooke School,2022117782,11/18/2021,11/22/2021 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,7100,Jay Cooke School,2022135193,4/6/2022,4/13/2022 12:00:00 AM,2021-2022,School,Accidents & Illness,Illness to Student
2021-2022,District,7100,Jay Cooke School,2022119458,12/7/2021,12/7/2021 12:00:00 AM,2021-2022,Highway,Assaults,Assault on Student
2021-2022,District,7100,Jay Cooke School,2022138239,5/10/2022,5/11/2022 12:00:00 AM,2021-2022,Highway,Accidents & Illness,Accident to Student
2021-2022,District,7100,Jay Cooke School,2022133904,3/31/2022,4/13/2022 12:00:00 AM,2021-2022,Highway,Disorderly Conduct,Fighting by Individuals
2021-2022,District,7100,Jay Cooke School,2022135269,4/20/2022,4/21/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Administrator
2021-2022,District,7360,John Marshall School,2022122338,1/13/2022,1/18/2022 12:00:00 AM,2021-2022,Property,Threats (Verbal & Written),Threat to Employees
2021-2022,District,7360,John Marshall School,2022127772,2/25/2022,2/25/2022 12:00:00 AM,2021-2022,School,Vandalism,Vandalism of School Property (school hours)
2021-2022,District,7360,John Marshall School,2022109539,9/28/2021,10/13/2021 12:00:00 AM,2021-2022,Highway,Threats (Verbal & Written),Threat to Student
2021-2022,District,7360,John Marshall School,2022121203,12/14/2021,12/17/2021 12:00:00 AM,2021-2022,School,Investigations,Lost Property Investingation
2021-2022,District,7360,John Marshall School,2022138678,4/12/2022,5/13/2022 12:00:00 AM,2021-2022,School,Investigations,Lost Property Investingation
2021-2022,District,7360,John Marshall School,2022117882,11/23/2021,11/23/2021 12:00:00 AM,2021-2022,School,Fires & False Alarms,Odors & Fumes
2021-2022,District,7360,John Marshall School,2022131388,3/17/2022,3/21/2022 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,1410,James Rhoads School,2021106748,7/2/2021,7/6/2021 12:00:00 AM,2021-2022,Property,Vandalism,Vandalism of School Property (after hours)
2021-2022,District,1410,James Rhoads School,2022107588,9/14/2021,9/14/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Illness to Student
2021-2022,District,1410,James Rhoads School,2021106740,7/2/2021,7/2/2021 12:00:00 AM,2021-2022,School,Vandalism,Vandalism of School Property (after hours)
2021-2022,District,1410,James Rhoads School,2022112951,10/18/2021,10/22/2021 12:00:00 AM,2021-2022,Property,Assaults,Assault on Student
2021-2022,District,1410,James Rhoads School,2022109651,10/1/2021,10/1/2021 12:00:00 AM,2021-2022,Highway,Investigations,Invetsingation of Students being followed
2021-2022,District,1410,James Rhoads School,2022116477,11/9/2021,11/15/2021 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,1410,James Rhoads School,2022111362,10/14/2021,10/14/2021 12:00:00 AM,2021-2022,Highway,Investigations,Invetsingation of Students being followed
2021-2022,District,1410,James Rhoads School,2022110492,10/7/2021,10/7/2021 12:00:00 AM,2021-2022,Property,Disorderly Conduct,Disorderly Conduct w/injury
2021-2022,District,1410,James Rhoads School,2022114649,11/1/2021,11/2/2021 12:00:00 AM,2021-2022,School,Open Property,Open Property on Monday
2021-2022,District,1410,James Rhoads School,2022116838,11/9/2021,11/16/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,1410,James Rhoads School,2022108405,9/21/2021,9/22/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Inappropriate Conduct
2021-2022,District,6390,Edward T. Steel School,2022134711,4/6/2022,4/6/2022 12:00:00 AM,2021-2022,School,Vandalism,Vandalism of School Property (school hours)
2021-2022,District,6390,Edward T. Steel School,2022127765,2/25/2022,4/1/2022 12:00:00 AM,2021-2022,School,Thefts,Theft of Personal Property
2021-2022,District,6390,Edward T. Steel School,2022120924,12/10/2021,4/1/2022 12:00:00 AM,2021-2022,Property,Threats (Verbal & Written),Threat to Employees
2021-2022,District,6390,Edward T. Steel School,2022109535,9/30/2021,4/1/2022 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Employees
2021-2022,District,6390,Edward T. Steel School,2022107884,9/10/2021,9/17/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Teacher
2021-2022,District,6390,Edward T. Steel School,2022118415,12/1/2021,12/1/2021 12:00:00 AM,2021-2022,School,Investigations,Lost Property Investingation
2021-2022,District,6390,Edward T. Steel School,2022132341,3/16/2022,3/24/2022 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Student
2021-2022,District,6390,Edward T. Steel School,2022109509,9/30/2021,10/12/2021 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Student
2021-2022,District,6390,Edward T. Steel School,2022132677,3/22/2022,3/24/2022 12:00:00 AM,2021-2022,School,Investigations,Lost Property Investingation
2021-2022,District,6390,Edward T. Steel School,2022134725,4/6/2022,4/6/2022 12:00:00 AM,2021-2022,School,Thefts,Theft of Computer Equipment
2021-2022,District,7430,James J. Sullivan School,2022139626,5/21/2022,5/23/2022 12:00:00 AM,2021-2022,Property,Fires & False Alarms,Incendiary Fires
2021-2022,District,7430,James J. Sullivan School,2022140683,5/25/2022,6/1/2022 12:00:00 AM,2021-2022,Property,Disorderly Conduct,Inappropriate Conduct
2021-2022,District,7430,James J. Sullivan School,2022136632,4/28/2022,4/28/2022 12:00:00 AM,2021-2022,School,Open Property,Open Property on Thursday
2021-2022,District,7430,James J. Sullivan School,2022141857,6/14/2022,6/14/2022 12:00:00 AM,2021-2022,Property,Disorderly Conduct,Disorderly Conduct w/injury
2021-2022,District,8140,Austin Meehan School,2022120158,12/10/2021,12/10/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Cigarette Poss./Use
2021-2022,District,8140,Austin Meehan School,2022120161,12/7/2021,12/10/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,8140,Austin Meehan School,2022122626,1/20/2022,1/20/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022107014,9/1/2021,9/1/2021 12:00:00 AM,2021-2022,School,Fires & False Alarms,False Alarms
2021-2022,District,8140,Austin Meehan School,2022114185,10/27/2021,10/29/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022114055,10/22/2021,10/28/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022131008,3/15/2022,3/16/2022 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss.
2021-2022,District,8140,Austin Meehan School,2022136709,4/28/2022,4/29/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022114057,10/18/2021,10/28/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disorderly Conduct w/injury
2021-2022,District,8140,Austin Meehan School,2022117768,11/22/2021,11/22/2021 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss./Distribution
2021-2022,District,8140,Austin Meehan School,2022131463,3/17/2022,3/17/2022 12:00:00 AM,2021-2022,School,Accidents & Illness,Illness to Teacher
2021-2022,District,8140,Austin Meehan School,2022119414,12/3/2021,12/8/2021 12:00:00 AM,2021-2022,Property,Threats (Verbal & Written),Threat to Student
2021-2022,District,8140,Austin Meehan School,2022115648,11/8/2021,11/9/2021 12:00:00 AM,2021-2022,School,Harassment,Harrassment of Teacher
2021-2022,District,8140,Austin Meehan School,2022127797,2/25/2022,2/28/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022122271,1/14/2022,1/14/2022 12:00:00 AM,2021-2022,Highway,Investigations,Invetsingation of Students being followed
2021-2022,District,8140,Austin Meehan School,2022133052,3/25/2022,3/28/2022 12:00:00 AM,2021-2022,School,Harassment,Harrassment of Other Person
2021-2022,District,8140,Austin Meehan School,2022135464,4/19/2022,4/20/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022139151,5/18/2022,5/19/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022118794,12/2/2021,12/3/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Vaping
2021-2022,District,8140,Austin Meehan School,2022110580,10/7/2021,10/7/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022130078,3/10/2022,3/10/2022 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,8140,Austin Meehan School,2022115645,11/8/2021,11/9/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022111687,10/15/2021,10/15/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,8140,Austin Meehan School,2022126357,2/16/2022,2/16/2022 12:00:00 AM,2021-2022,Highway,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,8140,Austin Meehan School,2022121417,12/20/2021,12/21/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022128598,3/2/2022,3/3/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,8140,Austin Meehan School,2022138149,5/9/2022,5/11/2022 12:00:00 AM,2021-2022,Property,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022114235,10/28/2021,10/29/2021 12:00:00 AM,2021-2022,Property,,UNKNOWN
2021-2022,District,8140,Austin Meehan School,2022123697,1/28/2022,1/28/2022 12:00:00 AM,2021-2022,Property,Investigations,Investigation of Persons
2021-2022,District,8140,Austin Meehan School,2022120266,12/13/2021,12/13/2021 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss.
2021-2022,District,8140,Austin Meehan School,2022111491,10/13/2021,10/14/2021 12:00:00 AM,2021-2022,School,Investigations,Shootings Investigation
2021-2022,District,8140,Austin Meehan School,2022121497,12/20/2021,12/21/2021 12:00:00 AM,2021-2022,Property,Threats (Verbal & Written),Threat to Admin.
2021-2022,District,8140,Austin Meehan School,2022126339,2/16/2022,2/16/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022120269,12/13/2021,12/13/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Illness to Student
2021-2022,District,8140,Austin Meehan School,2022136479,4/27/2022,4/27/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,8140,Austin Meehan School,2022115523,11/8/2021,11/8/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,8140,Austin Meehan School,2022127716,2/23/2022,2/25/2022 12:00:00 AM,2021-2022,Highway,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022115529,11/8/2021,11/8/2021 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Admin.
2021-2022,District,8140,Austin Meehan School,2022138154,5/9/2022,5/11/2022 12:00:00 AM,2021-2022,Highway,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022121439,12/20/2021,12/21/2021 12:00:00 AM,2021-2022,Property,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022109251,9/29/2021,9/29/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022141713,6/10/2022,6/10/2022 12:00:00 AM,2021-2022,School,Investigations,Lost Property Investingation
2021-2022,District,8140,Austin Meehan School,2022110289,10/6/2021,10/6/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disorderly Conduct w/injury
2021-2022,District,8140,Austin Meehan School,2022109235,9/29/2021,9/29/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022128554,3/2/2022,3/3/2022 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Teacher
2021-2022,District,8140,Austin Meehan School,2022110503,10/7/2021,10/7/2021 12:00:00 AM,2021-2022,Highway,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022109234,9/28/2021,9/29/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022112724,10/21/2021,10/21/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,8140,Austin Meehan School,2022130813,3/15/2022,3/16/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,8140,Austin Meehan School,2022135334,4/19/2022,4/19/2022 12:00:00 AM,2021-2022,School,Harassment,Harrassment of Administrator
2021-2022,District,8140,Austin Meehan School,2022121495,12/20/2021,12/21/2021 12:00:00 AM,2021-2022,Property,Assaults,Assault on Employee
2021-2022,District,8140,Austin Meehan School,2022139229,5/16/2022,5/19/2022 12:00:00 AM,2021-2022,Highway,External Disruption-NEXUS,External Disruption - NEXUS
2021-2022,District,8140,Austin Meehan School,2022114266,10/28/2021,10/29/2021 12:00:00 AM,2021-2022,Property,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,8140,Austin Meehan School,2022116969,11/16/2021,11/17/2021 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Student
2021-2022,District,8140,Austin Meehan School,2022129483,3/8/2022,3/8/2022 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Employees
2021-2022,District,8140,Austin Meehan School,2022107035,9/1/2021,9/2/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022111233,10/8/2021,10/13/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022106930,8/26/2021,8/26/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Employee
2021-2022,District,8140,Austin Meehan School,2022108529,9/22/2021,9/23/2021 12:00:00 AM,2021-2022,Property,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022108795,9/24/2021,9/24/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022107942,9/17/2021,9/17/2021 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss.
2021-2022,District,8140,Austin Meehan School,2022112206,10/12/2021,10/19/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022108798,9/23/2021,9/24/2021 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022138833,5/16/2022,5/16/2022 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,8140,Austin Meehan School,2022140130,5/25/2022,5/26/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022110000,10/4/2021,10/5/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022127319,2/23/2022,2/23/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022133579,3/29/2022,3/30/2022 12:00:00 AM,2021-2022,Highway,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022107615,9/10/2021,9/14/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022111054,10/12/2021,10/13/2021 12:00:00 AM,2021-2022,School,Harassment,Harrassment of Employee
2021-2022,District,8140,Austin Meehan School,2022133225,3/28/2022,3/29/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022110003,10/4/2021,10/5/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022107580,9/14/2021,9/14/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022107593,9/13/2021,9/14/2021 12:00:00 AM,2021-2022,Highway,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022113486,10/26/2021,10/27/2021 12:00:00 AM,2021-2022,School,Threats (Verbal & Written),Threat to Admin.
2021-2022,District,8140,Austin Meehan School,2022130173,3/9/2022,3/11/2022 12:00:00 AM,2021-2022,Highway,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022131892,3/21/2022,3/21/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022136088,4/22/2022,4/25/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022137329,5/4/2022,5/5/2022 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,8140,Austin Meehan School,2022118298,11/30/2021,11/30/2021 12:00:00 AM,2021-2022,School,Assaults,Assault on Teacher/Adm
2021-2022,District,8140,Austin Meehan School,2022108188,9/20/2021,9/21/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,8140,Austin Meehan School,2022109793,10/1/2021,10/4/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Illness to Student
2021-2022,District,8140,Austin Meehan School,2022131848,3/21/2022,3/21/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022112095,10/18/2021,10/19/2021 12:00:00 AM,2021-2022,School,Investigations,Shootings Investigation
2021-2022,District,8140,Austin Meehan School,2022113235,10/25/2021,10/25/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,8140,Austin Meehan School,2022131824,3/21/2022,3/21/2022 12:00:00 AM,2021-2022,Property,Harassment,Harrassment of Teacher
2021-2022,District,8140,Austin Meehan School,2022107247,9/9/2021,9/10/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022114727,11/3/2021,11/3/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,8140,Austin Meehan School,2022117205,11/17/2021,11/18/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022107905,9/15/2021,9/17/2021 12:00:00 AM,2021-2022,Property,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022112132,10/18/2021,10/19/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Illness to Student
2021-2022,District,8140,Austin Meehan School,2022113562,10/26/2021,10/27/2021 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,8140,Austin Meehan School,2022107908,9/14/2021,9/17/2021 12:00:00 AM,2021-2022,Highway,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022125508,2/11/2022,2/17/2022 12:00:00 AM,2021-2022,Property,Assaults,Assault on Employee
2021-2022,District,8140,Austin Meehan School,2022127073,2/22/2022,2/23/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022111226,10/13/2021,10/13/2021 12:00:00 AM,2021-2022,Property,Disorderly Conduct,Disorderly Conduct w/injury
2021-2022,District,8140,Austin Meehan School,2022131700,3/18/2022,3/21/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022108588,9/21/2021,9/23/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022134647,4/5/2022,4/7/2022 12:00:00 AM,2021-2022,Property,Threats (Verbal & Written),Threat to Student
2021-2022,District,8140,Austin Meehan School,2022107171,9/9/2021,9/9/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022108134,9/20/2021,9/20/2021 12:00:00 AM,2021-2022,School,Drug & Alcohol Offense,Marijuana Poss.
2021-2022,District,8140,Austin Meehan School,2022140283,5/26/2022,5/26/2022 12:00:00 AM,2021-2022,Property,Disorderly Conduct,Fighting by Individuals
2021-2022,District,8140,Austin Meehan School,2022127547,2/23/2022,2/25/2022 12:00:00 AM,2021-2022,Highway,Assaults,Assault on Student
2021-2022,District,8140,Austin Meehan School,2022134703,4/6/2022,4/7/2022 12:00:00 AM,2021-2022,School,Weapons Offenses,Other Types of Weapons
2021-2022,District,8140,Austin Meehan School,2022140271,5/26/2022,5/26/2022 12:00:00 AM,2021-2022,School,Assaults,Assault on Employee
2021-2022,District,8140,Austin Meehan School,2022108587,9/22/2021,9/23/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,8140,Austin Meehan School,2022133189,3/28/2022,3/29/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,8140,Austin Meehan School,2022123239,1/26/2022,1/26/2022 12:00:00 AM,2021-2022,School,Disorderly Conduct,Disruption/Misbehavior
2021-2022,District,8140,Austin Meehan School,2022108050,9/12/2021,9/20/2021 12:00:00 AM,2021-2022,Highway,Thefts,Theft of Computer Equipment
2021-2022,District,8140,Austin Meehan School,2022119882,12/9/2021,12/9/2021 12:00:00 AM,2021-2022,School,Harassment,Harrassment of Student
2021-2022,District,8140,Austin Meehan School,2022108056,9/20/2021,9/20/2021 12:00:00 AM,2021-2022,School,Weapons Offenses,Cutting Instrument - Knife
2021-2022,District,1420,Martha Washington School,2022136261,4/5/2022,4/26/2022 12:00:00 AM,2021-2022,School,Property Damage,School Property Damage
2021-2022,District,1420,Martha Washington School,2022108794,9/22/2021,9/24/2021 12:00:00 AM,2021-2022,Property,Accidents & Illness,Accident to Student
2021-2022,District,1420,Martha Washington School,2022118233,11/9/2021,11/30/2021 12:00:00 AM,2021-2022,Property,Disorderly Conduct,Disorderly Conduct w/injury
2021-2022,District,1420,Martha Washington School,2022118234,11/5/2021,11/30/2021 12:00:00 AM,2021-2022,School,Accidents & Illness,Accident to Student
2021-2022,District,1420,Martha Washington School,2022107961,9/14/2021,9/24/2021 12:00:00 AM,2021-2022,School,Harassment,Harrassment of Employee
2021-2022,District,1420,Martha Washington School,2022128942,3/1/2022,3/4/2022 12:00:00 AM,2021-2022,School,Accidents & Illness,Illness to Employee
