SCHOOL_YEAR,SCHOOL_CODE,SCHOOL_NAME,ADDRESS,ZIP_CODE,CITY,STATE,PHONE_NUMBER,ECE_PROGRAM,GRADE_LEVEL,SCHOOL_LEVEL_DESC
2019-2020,2080,SETTLEMENT MUSIC HEAD START,6128 GERMANTOWN AVE.,19144.0,PHILADELPHIA,PA,215-320-2600,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2121,UNIVERSAL-VARE HEAD START,2100 S. 24TH ST.,19145.0,PHILADELPHIA,PA,NA,Non School,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2215,BACHE MARTIN BRIGHT FUTURES,2201 BROWN ST.,19130.0,PHILADELPHIA,PA,215-684-5074,Network 12,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2242,BREGY HEAD START,1700 BIGLER ST.,19145.0,PHILADELPHIA,PA,215-400-8210,Network 12,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2250,APM HEAD START,2318 N. MARSHALL STREET,19133.0,PHILADELPHIA,PA,215-763-1040,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2261,CHILDS HEAD START,1599 WHARTON ST.,19146.0,PHILADELPHIA,PA,215-400-7950,Network 10,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2280,ALGEN-FRANKLIN DAY NURSERY HS,719 JACKSON STREET,19148.0,PHILADELPHIA,PA,215-389-2991,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2455,"STANTON, E.M. BRIGHT FUTURES",901 S. 17TH ST.,19146.0,PHILADELPHIA,PA,215-400-7960,Network 12,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2512,JACKSON HEAD START,1213 S. 12TH ST.,19147.0,PHILADELPHIA,PA,215-400-7970,Network 10,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2560,COMMUNITY EDUC ALLIANCE HS,907 N. 41ST STREET,19104.0,PHILADELPHIA,PA,215-790-1294,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2581,KIRKBRIDE HEAD START,1501 S. 7TH ST.,19147.0,PHILADELPHIA,PA,215-400-7980,Network 10,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2595,NEBINGER SCHOOL BRIGHT FUTURES,601 CARPENTER ST.,19147.0,PHILADELPHIA,PA,215-400-8110,Network 3,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2610,JUST CHILDREN-CONSHOHOCKEN,4723 CONSHOHOCKEN AVENUE,19131.0,PHILADELPHIA,PA,215-473-5757,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2632,SHARSWOOD HEAD START,2300 S. 2ND ST.,19148.0,PHILADELPHIA,PA,215-400-8270,Network 10,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2641,SOUTHWARK SCHOOL HEAD START,1835 S. 9TH ST.,19148.0,PHILADELPHIA,PA,215-400-8280,Network 10,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2692,TAGGART HEAD START,400 W. PORTER ST.,19148.0,PHILADELPHIA,PA,215-400-8290,Network 12,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2700,KEN-CREST LEHIGH HEAD START,2600 B STREET,19125.0,PHILADELPHIA,PA,215-427-1570,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,272P,VARE-WASHINGTON HEAD START,1198 S. 5TH ST.,19147.0,PHILADELPHIA,PA,215-400-8120,Network 3,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2750,KEN-CREST NORTH HEAD START,3907 N. BROAD ST.,19140.0,PHILADELPHIA,PA,215-227-0534,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2770,KEN-CREST SOUTH HEAD START,504 MORRIS STREET,19148.0,PHILADELPHIA,PA,215-271-8908,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2780,KEN-CREST WEST HEAD START,5900 ELMWOOD AVE.,19143.0,PHILADELPHIA,PA,215-726-2310,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2790,KEN-CREST KENSINGTON HD START,901 E. ONTARIO ST.,19134.0,PHILADELPHIA,PA,215-739-4547,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,3390,WEBSTER SCHOOL HEAD START,3400 FRANKFORD AVE.,19134.0,PHILADELPHIA,PA,215-400-7170,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,4227,BLAINE HEAD START,3001 W. BERKS ST.,19121.0,PHILADELPHIA,PA,215-400-7330,Network 11,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,4263,CLEVELAND-MASTERY BRT FUTURES,3701 N. 19TH ST.,19140.0,PHILADELPHIA,PA,NA,Non School,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,4309,HESTON HEAD START,1621 N. 54TH ST.,19131.0,PHILADELPHIA,PA,215-400-7290,Acceleration,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,4322,LAMBERTON BRIGHT FUTURES,7501 WOODBINE AVE.,19151.0,PHILADELPHIA,PA,215-400-7530,Network 2,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,4323,LAMBERTON BRIGHT FUTURES PHL,7501 WOODBINE AVE.,19151.0,PHILADELPHIA,PA,NA,Network 2,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,4394,PRATT CENTER HEAD START,2200 N. 22ND ST.,19132.0,PHILADELPHIA,PA,215-400-9910,Non School,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,4399,WRIGHT HEAD START,2201 N. 28TH ST.,19132.0,PHILADELPHIA,PA,215-400-7030,Non School,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,4445,"ALLEN, DR.ETHEL BRIGHT FUTURES",3200 W. LEHIGH AVE.,19132.0,PHILADELPHIA,PA,215-400-7040,Acceleration,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,4561,"KELLEY, WILLIAM D. HEAD START",1601 N. 28TH ST.,19121.0,PHILADELPHIA,PA,215-400-7370,Network 11,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,4572,MEADE HEAD START,1600 N. 18TH ST.,19121.0,PHILADELPHIA,PA,215-400-7310,Network 3,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,5026,EDISON HIGH BRIGHT FUTURES,151 W. LUZERNE ST.,19140.0,PHILADELPHIA,PA,215-400-3900,Network 13,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,5302,HACKETT SCHOOL HEAD START,2161 E. YORK ST.,19125.0,PHILADELPHIA,PA,215-400-7470,Network 5,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,5332,HUNTER SCHOOL HEAD START,144 W. DAUPHIN ST.,19133.0,PHILADELPHIA,PA,215-400-7110,Network 5,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,5352,MCKINLEY HEAD START,2101 N. ORKNEY ST.,19122.0,PHILADELPHIA,PA,215-400-7440,Network 12,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,5473,CRAMP SCHOOL HEAD START,3449 N. MASCHER ST.,19140.0,PHILADELPHIA,PA,215-400-3860,Network 11,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,5507,"MARSHALL, THURGOOD HEAD START",5120 N. 6TH ST.,19120.0,PHILADELPHIA,PA,215-400-3770,Network 7,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,5689,MUNOZ-MARIN HEAD START,3300 N. 3RD ST.,19140.0,PHILADELPHIA,PA,215-400-3920,Acceleration,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,5871,LIGHTHOUSE HS,152 W. LEHIGH AVE.,19133.0,PHILADELPHIA,PA,215-425-7800,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,5872,NORRIS SQUARE-MAIN HEAD START,2011 N. MASCHER ST.,19122.0,PHILADELPHIA,PA,215-634-2251,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,6202,"DAY, ANNA B. HEAD START",1200 E. JOHNSON ST.,19138.0,PHILADELPHIA,PA,215-400-3520,Network 12,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,6211,"EDMONDS, F.S. BRIGHT FUTURES",8025 THOURON AVE.,19150.0,PHILADELPHIA,PA,215-400-3370,Network 6,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,6302,LOGAN SCHOOL HEAD START,1700 LINDLEY AVE.,19141.0,PHILADELPHIA,PA,215-400-3670,Network 6,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,6324,MIFFLIN HEAD START,3624 CONRAD ST.,19129.0,PHILADELPHIA,PA,215-400-3830,Network 6,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,6341,PENNELL HEAD START,1800 NEDRO AVE.,19141.0,PHILADELPHIA,PA,215-400-3680,Network 7,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,6352,PENNYPACKER SCHOOL HEAD START,1858 E. WASHINGTON LN.,19138.0,PHILADELPHIA,PA,215-400-3510,Network 6,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,6392,STEEL SCHOOL HEAD START,4301 WAYNE AVE.,19140.0,PHILADELPHIA,PA,215-400-3910,Acceleration,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,6417,COOK-WISSAHICKON HEAD START,201 E. SALAIGNAC ST.,19128.0,PHILADELPHIA,PA,215-400-3430,Network 6,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,6438,WISTER BRIGHT FUTURES,67 E. BRINGHURST ST.,19144.0,PHILADELPHIA,PA,215-951-4003,Non School,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,6843,EMLEN HEAD START,6501 CHEW ST.,19119.0,PHILADELPHIA,PA,215-400-3470,Network 6,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,6866,SHAWMONT BRIGHT FUTURES,535 SHAWMONT AVE.,19128.0,PHILADELPHIA,PA,215-400-3440,Network 6,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,7262,ELLWOOD SCHOOL HEAD START,6701 N. 13TH ST.,19126.0,PHILADELPHIA,PA,215-400-3540,Network 7,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,7331,LAWTON SCHOOL HEAD START,6101 JACKSON ST.,19135.0,PHILADELPHIA,PA,215-400-3340,Network 9,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,7351,LOWELL BRIGHT FUTURES,450 W. NEDRO AVE.,19120.0,PHILADELPHIA,PA,215-400-3740,Network 7,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,7381,MC CLURE SCHOOL BRIGHT FUTURES,600 W. HUNTING PARK AVE.,19140.0,PHILADELPHIA,PA,215-400-3870,Network 11,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,7443,TAYLOR SCHOOL HEAD START,3698 N. RANDOLPH ST.,19140.0,PHILADELPHIA,PA,NA,Network 11,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,7515,BETHUNE HEAD START,3301 OLD YORK RD.,19140.0,PHILADELPHIA,PA,215-400-3890,Network 11,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,7832,PRINCE HALL HEAD START,6101 N. GRATZ ST.,19141.0,PHILADELPHIA,PA,215-400-3690,Network 6,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8014,LINCOLN HIGH BRIGHT FUTURES,3201 RYAN AVE.,19136.0,PHILADELPHIA,PA,215-400-3300,Network 4,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8033,"WASHINGTON, G. BRIGHT FUTURES",10175 BUSTLETON AVE.,19116.0,PHILADELPHIA,PA,NA,Network 4,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8251,FORREST SCHOOL BRIGHT FUTURES,7300 COTTAGE ST.,19136.0,PHILADELPHIA,PA,215-400-3330,Network 12,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8272,HOLME HEAD START,9120 ACADEMY RD.,19114.0,PHILADELPHIA,PA,215-400-3130,Network 9,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8352,SPRUANCE SCHOOL HEAD START,6401 HORROCKS ST.,19149.0,PHILADELPHIA,PA,215-400-3290,Network 9,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8391,FITZPATRICK SCHOOL HEAD START,4104 CHALFONT DR.,19154.0,PHILADELPHIA,PA,NA,Network 8,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8586,RHAWNHURST BRIGHT FUTURES,7809 CASTOR AVE.,19152.0,PHILADELPHIA,PA,215-400-3220,Network 8,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8831,FITZPATRICK BRIGHT FUTURES,KNIGHTS ROAD & CHALFONT DRIVE,19154.0,PHILADELPHIA,PA,215-400-9922,Network 8,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8835,LOESCHE BRIGHT FUTURES,595 TOMLINSON RD.,19116.0,PHILADELPHIA,PA,215-400-3020,Network 8,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8838,DCS - WESTERN HEAD START,1613 SOUTH ST.,19146.0,PHILADELPHIA,PA,215-735-1261,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8839,CHILDREN'S VILLAGE HEAD START,125 N. 8TH ST.,19106.0,PHILADELPHIA,PA,215-931-0190,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,8840,DCS - DIXON HS,2201 MOORE ST.,19145.0,PHILADELPHIA,PA,215-334-2662,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
