"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2018-2019","3408","Mastery Charter at Mann","19131","2260","Childs, George W. School","19146","2"
"2018-2019","3408","Mastery Charter at Mann","19131","2470","Greenfield, Albert M. School","19103","2"
"2018-2019","3408","Mastery Charter at Mann","19131","2510","Jackson, Andrew School","19147","1"
"2018-2019","3408","Mastery Charter at Mann","19131","2630","Sharswood, George School","19148","1"
"2018-2019","3408","Mastery Charter at Mann","19131","2680","Science Leadership Academy at Beeber","19131","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3302","Harambee Institute Of Science","19151","7"
"2018-2019","3408","Mastery Charter at Mann","19131","3308","Inquiry Charter School","19104","4"
"2018-2019","3408","Mastery Charter at Mann","19131","3310","Lab Sch of Communication & Lang","19123","30"
"2018-2019","3408","Mastery Charter at Mann","19131","3315","Alliance For Progress Charter","19121","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3318","Freire Charter School","19103","2"
"2018-2019","3408","Mastery Charter at Mann","19131","3321","Math, Civics And Sciences","19123","2"
"2018-2019","3408","Mastery Charter at Mann","19131","3323","Mastery Charter at Hardy Williams","19143","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3335","People For People","19130","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3336","Phila Performing Arts: A String Theory","19145","5"
"2018-2019","3408","Mastery Charter at Mann","19131","3337","Global Leadership Academy","19131","24"
"2018-2019","3408","Mastery Charter at Mann","19131","3341","Independence Charter School","19146","4"
"2018-2019","3408","Mastery Charter at Mann","19131","3357","West Phila Achievement","19151","14"
"2018-2019","3408","Mastery Charter at Mann","19131","3359","Allen, Richard Prep","19143","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3360","Byers, Russell Charter","19103","7"
"2018-2019","3408","Mastery Charter at Mann","19131","3362","Wissahickon Charter School","19144","4"
"2018-2019","3408","Mastery Charter at Mann","19131","3365","Green Woods Charter School","19128","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3368","Belmont Elementary Charter","19104","2"
"2018-2019","3408","Mastery Charter at Mann","19131","3370","KIPP Charter School","19132","7"
"2018-2019","3408","Mastery Charter at Mann","19131","3372","Discovery Charter School","19131","20"
"2018-2019","3408","Mastery Charter at Mann","19131","3378","Philadelphia Montessori","19142","2"
"2018-2019","3408","Mastery Charter at Mann","19131","3379","Ad Prima Charter School","19151","6"
"2018-2019","3408","Mastery Charter at Mann","19131","3385","Mastery Charter at Thomas","19148","2"
"2018-2019","3408","Mastery Charter at Mann","19131","3386","Northwood Charter School","19124","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3388","Boys Latin of Phila Charter","19143","5"
"2018-2019","3408","Mastery Charter at Mann","19131","3392","Southwest Leadership Academy","19142","3"
"2018-2019","3408","Mastery Charter at Mann","19131","3407","Mastery Charter at Harrity","19143","2"
"2018-2019","3408","Mastery Charter at Mann","19131","3408","Mastery Charter at Mann","19131","396"
"2018-2019","3408","Mastery Charter at Mann","19131","3410","Universal Charter Bluford","19131","5"
"2018-2019","3408","Mastery Charter at Mann","19131","3411","Universal Charter Daroff","19139","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3420","Mastery Charter at Cleveland","19140","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3422","Philadelphia Charter For Arts and Sciences","19124","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3426","Mastery Charter at Pastorius","19138","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3428","G.L.A. Charter at Huey","19143","3"
"2018-2019","3408","Mastery Charter at Mann","19131","3439","Mastery Prep Elementary Charter School","19140","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3440","Mast Community Charter II","19111","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3442","Independence Charter West","19143","10"
"2018-2019","3408","Mastery Charter at Mann","19131","3443","KIPP West Phila Charter School","19131","7"
"2018-2019","3408","Mastery Charter at Mann","19131","3459","Reach Cyber","17111","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3460","21st Century Cyber","19341","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3463","Agora Cyber","19087","2"
"2018-2019","3408","Mastery Charter at Mann","19131","3466","Commonwealth Connections Academy","17110","4"
"2018-2019","3408","Mastery Charter at Mann","19131","3469","Pennsylvania Cyber","15059","3"
"2018-2019","3408","Mastery Charter at Mann","19131","3471","Pennsylvania Leadership","19380","3"
"2018-2019","3408","Mastery Charter at Mann","19131","3472","Pennsylvania Virtual Charter","19401","1"
"2018-2019","3408","Mastery Charter at Mann","19131","3475","Chester Community Charter-East","19013","2"
"2018-2019","3408","Mastery Charter at Mann","19131","4240","Cassidy, Lewis C Academics Plus","19151","1"
"2018-2019","3408","Mastery Charter at Mann","19131","4280","Gompers, Samuel School","19131","70"
"2018-2019","3408","Mastery Charter at Mann","19131","4300","Heston, Edward School","19131","18"
"2018-2019","3408","Mastery Charter at Mann","19131","4320","Lamberton, Robert E Elementary","19151","20"
"2018-2019","3408","Mastery Charter at Mann","19131","4370","Overbrook Elementary School","19151","2"
"2018-2019","3408","Mastery Charter at Mann","19131","4380","Peirce, Thomas M. School","19132","1"
"2018-2019","3408","Mastery Charter at Mann","19131","4470","Wright, Richard R. School","19132","1"
"2018-2019","3408","Mastery Charter at Mann","19131","4480","Overbrook Educational Center","19151","4"
"2018-2019","3408","Mastery Charter at Mann","19131","6320","Mifflin, Thomas School","19129","7"
"2018-2019","3408","Mastery Charter at Mann","19131","6410","Cook-Wissahickon School","19128","4"
"2018-2019","3408","Mastery Charter at Mann","19131","6440","Lingelbach, Anna L. School","19144","1"
"2018-2019","3408","Mastery Charter at Mann","19131","7270","Finletter, Thomas K. School","19120","1"
"2018-2019","3408","Mastery Charter at Mann","19131","7490","Prince Hall School","19141","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","1200","Barry, John Elementary School","19139","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","1360","McMichael, Morton School","19104","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","1580","MYA-Middle Years Alternative","19139","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","2210","Bache-Martin School","19130","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","2260","Childs, George W. School","19146","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","2410","Girard Academic Music Program","19145","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","2450","Stanton, Edwin M. School","19146","5"
"2018-2019","3409","Mastery Charter at Smedley","19124","2720","Vare-Washington Elementary","19147","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","3301","Community Academy Of Phila","19124","5"
"2018-2019","3409","Mastery Charter at Smedley","19124","3306","Columbus, Christopher Charter","19147","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3307","De Hostos Charter School","19120","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3323","Mastery Charter at Hardy Williams","19143","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3326","Universal Institute","19146","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3332","Bracetti, Mariana Academy","19124","21"
"2018-2019","3409","Mastery Charter at Smedley","19124","3333","Esperanza Academy Charter School","19140","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3334","New Foundations Charter School","19136","6"
"2018-2019","3409","Mastery Charter at Smedley","19124","3335","People For People","19130","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","3350","Khepera Charter School","19132","6"
"2018-2019","3409","Mastery Charter at Smedley","19124","3360","Byers, Russell Charter","19103","4"
"2018-2019","3409","Mastery Charter at Smedley","19124","3362","Wissahickon Charter School","19144","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3364","First Phila Prep","19124","29"
"2018-2019","3409","Mastery Charter at Smedley","19124","3366","Maritime Academy Charter","19137","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3368","Belmont Elementary Charter","19104","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3370","KIPP Charter School","19132","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3379","Ad Prima Charter School","19151","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3384","Folk Arts-Cultural Treasures","19123","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3386","Northwood Charter School","19124","9"
"2018-2019","3409","Mastery Charter at Smedley","19124","3389","Keystone Academy Charter","19135","7"
"2018-2019","3409","Mastery Charter at Smedley","19124","3394","Pan American Academy Charter","19133","7"
"2018-2019","3409","Mastery Charter at Smedley","19124","3395","Pantoja, Antonia Charter School","19140","7"
"2018-2019","3409","Mastery Charter at Smedley","19124","3399","Sankofa Freedom Academy","19125","24"
"2018-2019","3409","Mastery Charter at Smedley","19124","3403","Franklin Towne Elementary","19137","4"
"2018-2019","3409","Mastery Charter at Smedley","19124","3404","Tacony Academy Charter School","19111","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3408","Mastery Charter at Mann","19131","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","3409","Mastery Charter at Smedley","19124","526"
"2018-2019","3409","Mastery Charter at Smedley","19124","3412","Mastery Charter at Frederick Douglass","19121","3"
"2018-2019","3409","Mastery Charter at Smedley","19124","3415","Mastery Charter at Clymer","19133","9"
"2018-2019","3409","Mastery Charter at Smedley","19124","3419","Lindley Academy Charter at Birney","19141","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","3420","Mastery Charter at Cleveland","19140","4"
"2018-2019","3409","Mastery Charter at Smedley","19124","3421","Universal Charter Creighton","19120","4"
"2018-2019","3409","Mastery Charter at Smedley","19124","3422","Philadelphia Charter For Arts and Sciences","19124","11"
"2018-2019","3409","Mastery Charter at Smedley","19124","3426","Mastery Charter at Pastorius","19138","6"
"2018-2019","3409","Mastery Charter at Smedley","19124","3438","Deep Roots Charter School","19134","3"
"2018-2019","3409","Mastery Charter at Smedley","19124","3440","Mast Community Charter II","19111","4"
"2018-2019","3409","Mastery Charter at Smedley","19124","3442","Independence Charter West","19143","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","3458","Insight PA Cyber Charter","19341","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","3459","Reach Cyber","17111","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","3463","Agora Cyber","19087","8"
"2018-2019","3409","Mastery Charter at Smedley","19124","3466","Commonwealth Connections Academy","17110","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3469","Pennsylvania Cyber","15059","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","3470","Pennsylvania Distance Learning","15090","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","3475","Chester Community Charter-East","19013","6"
"2018-2019","3409","Mastery Charter at Smedley","19124","4270","Dick, William School","19121","4"
"2018-2019","3409","Mastery Charter at Smedley","19124","4440","Allen, Dr. Ethel School","19132","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","5170","De Burgos, J. Elementary","19133","3"
"2018-2019","3409","Mastery Charter at Smedley","19124","5230","Conwell, Russell Middle School","19134","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","5330","Hunter, William H. School","19133","3"
"2018-2019","3409","Mastery Charter at Smedley","19124","5350","McKinley, William School","19122","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","5400","Richmond School","19134","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","5440","Willard, Frances E. School","19134","3"
"2018-2019","3409","Mastery Charter at Smedley","19124","5470","Cramp, William School","19140","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","5500","Marshall, Thurgood School","19120","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","6200","Day, Anna B. School","19138","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","6250","Henry, Charles W. School","19119","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","6390","Steel, Edward School","19140","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","6470","Kelly, John B. School","19144","3"
"2018-2019","3409","Mastery Charter at Smedley","19124","7110","Harding, Warren G. Middle Sch","19124","19"
"2018-2019","3409","Mastery Charter at Smedley","19124","7130","Wagner, Gen. Louis Middle Sch.","19126","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","7200","Barton School","19120","3"
"2018-2019","3409","Mastery Charter at Smedley","19124","7220","Carnell, Laura H. School","19111","5"
"2018-2019","3409","Mastery Charter at Smedley","19124","7270","Finletter, Thomas K. School","19120","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","7280","Franklin, Benjamin School","19120","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","7290","Stearne, Allen M. School","19124","47"
"2018-2019","3409","Mastery Charter at Smedley","19124","7300","Hopkinson, Francis School","19124","9"
"2018-2019","3409","Mastery Charter at Smedley","19124","7310","Feltonville Intermediate","19120","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","7330","Lawton, Henry W. School","19135","37"
"2018-2019","3409","Mastery Charter at Smedley","19124","7360","Marshall, John School","19124","25"
"2018-2019","3409","Mastery Charter at Smedley","19124","7430","Sullivan, James J. School","19124","129"
"2018-2019","3409","Mastery Charter at Smedley","19124","7460","Ziegler, William H. School","19149","9"
"2018-2019","3409","Mastery Charter at Smedley","19124","7470","Bridesburg School","19137","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","7530","Rowen, William School","19126","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","8200","Allen, Ethan School","19149","5"
"2018-2019","3409","Mastery Charter at Smedley","19124","8240","Disston, Hamilton School","19135","2"
"2018-2019","3409","Mastery Charter at Smedley","19124","8250","Forrest, Edwin School","19136","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","8340","Solis-Cohen, Solomon School","19149","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","8380","Farrell, Louis H. School","19152","1"
"2018-2019","3409","Mastery Charter at Smedley","19124","8410","Pollock, Robert B. School","19152","1"
"2018-2019","3410","Universal Charter Bluford","19131","1200","Barry, John Elementary School","19139","33"
"2018-2019","3410","Universal Charter Bluford","19131","1230","Bryant, William C. School","19143","4"
"2018-2019","3410","Universal Charter Bluford","19131","1250","Catharine, Joseph School","19142","1"
"2018-2019","3410","Universal Charter Bluford","19131","1260","Comegys, Benjamin B. School","19143","2"
"2018-2019","3410","Universal Charter Bluford","19131","1290","Hamilton, Andrew School","19139","11"
"2018-2019","3410","Universal Charter Bluford","19131","1300","Harrington, Avery D. School","19143","3"
"2018-2019","3410","Universal Charter Bluford","19131","1340","Lea, Henry C.","19139","5"
"2018-2019","3410","Universal Charter Bluford","19131","1350","Longstreth, William C. School","19143","2"
"2018-2019","3410","Universal Charter Bluford","19131","1360","McMichael, Morton School","19104","1"
"2018-2019","3410","Universal Charter Bluford","19131","1370","Mitchell Elementary School","19143","1"
"2018-2019","3410","Universal Charter Bluford","19131","1390","Powel, Samuel School","19104","6"
"2018-2019","3410","Universal Charter Bluford","19131","1400","Patterson, John M. School","19142","2"
"2018-2019","3410","Universal Charter Bluford","19131","1410","Rhoads, James School","19139","6"
"2018-2019","3410","Universal Charter Bluford","19131","1420","Washington, Martha School","19104","6"
"2018-2019","3410","Universal Charter Bluford","19131","1460","Anderson, Add B. School","19143","6"
"2018-2019","3410","Universal Charter Bluford","19131","1470","Locke, Alain School","19139","3"
"2018-2019","3410","Universal Charter Bluford","19131","1490","Blankenburg, Rudolph School","19131","20"
"2018-2019","3410","Universal Charter Bluford","19131","1580","MYA-Middle Years Alternative","19139","4"
"2018-2019","3410","Universal Charter Bluford","19131","2050","Science Leadership Academy MS","19104","4"
"2018-2019","3410","Universal Charter Bluford","19131","2140","Masterman, Julia R. High School","19130","2"
"2018-2019","3410","Universal Charter Bluford","19131","2190","Fell, D. Newlin School","19148","1"
"2018-2019","3410","Universal Charter Bluford","19131","2210","Bache-Martin School","19130","1"
"2018-2019","3410","Universal Charter Bluford","19131","2390","Morris, Robert School","19121","1"
"2018-2019","3410","Universal Charter Bluford","19131","2410","Girard Academic Music Program","19145","1"
"2018-2019","3410","Universal Charter Bluford","19131","2450","Stanton, Edwin M. School","19146","3"
"2018-2019","3410","Universal Charter Bluford","19131","2470","Greenfield, Albert M. School","19103","1"
"2018-2019","3410","Universal Charter Bluford","19131","2590","Nebinger, George W. School","19147","4"
"2018-2019","3410","Universal Charter Bluford","19131","2630","Sharswood, George School","19148","1"
"2018-2019","3410","Universal Charter Bluford","19131","2680","Science Leadership Academy at Beeber","19131","5"
"2018-2019","3410","Universal Charter Bluford","19131","3190","Crossroads at Hunting Park","19140","1"
"2018-2019","3410","Universal Charter Bluford","19131","3301","Community Academy Of Phila","19124","1"
"2018-2019","3410","Universal Charter Bluford","19131","3302","Harambee Institute Of Science","19151","30"
"2018-2019","3410","Universal Charter Bluford","19131","3308","Inquiry Charter School","19104","5"
"2018-2019","3410","Universal Charter Bluford","19131","3310","Lab Sch of Communication & Lang","19123","19"
"2018-2019","3410","Universal Charter Bluford","19131","3315","Alliance For Progress Charter","19121","4"
"2018-2019","3410","Universal Charter Bluford","19131","3318","Freire Charter School","19103","9"
"2018-2019","3410","Universal Charter Bluford","19131","3321","Math, Civics And Sciences","19123","7"
"2018-2019","3410","Universal Charter Bluford","19131","3323","Mastery Charter at Hardy Williams","19143","7"
"2018-2019","3410","Universal Charter Bluford","19131","3326","Universal Institute","19146","5"
"2018-2019","3410","Universal Charter Bluford","19131","3329","Young Scholars Charter School","19123","2"
"2018-2019","3410","Universal Charter Bluford","19131","3335","People For People","19130","2"
"2018-2019","3410","Universal Charter Bluford","19131","3336","Phila Performing Arts: A String Theory","19145","3"
"2018-2019","3410","Universal Charter Bluford","19131","3337","Global Leadership Academy","19131","31"
"2018-2019","3410","Universal Charter Bluford","19131","3341","Independence Charter School","19146","3"
"2018-2019","3410","Universal Charter Bluford","19131","3357","West Phila Achievement","19151","50"
"2018-2019","3410","Universal Charter Bluford","19131","3359","Allen, Richard Prep","19143","2"
"2018-2019","3410","Universal Charter Bluford","19131","3360","Byers, Russell Charter","19103","8"
"2018-2019","3410","Universal Charter Bluford","19131","3362","Wissahickon Charter School","19144","2"
"2018-2019","3410","Universal Charter Bluford","19131","3364","First Phila Prep","19124","1"
"2018-2019","3410","Universal Charter Bluford","19131","3368","Belmont Elementary Charter","19104","2"
"2018-2019","3410","Universal Charter Bluford","19131","3370","KIPP Charter School","19132","8"
"2018-2019","3410","Universal Charter Bluford","19131","3372","Discovery Charter School","19131","25"
"2018-2019","3410","Universal Charter Bluford","19131","3378","Philadelphia Montessori","19142","5"
"2018-2019","3410","Universal Charter Bluford","19131","3379","Ad Prima Charter School","19151","16"
"2018-2019","3410","Universal Charter Bluford","19131","3384","Folk Arts-Cultural Treasures","19123","1"
"2018-2019","3410","Universal Charter Bluford","19131","3385","Mastery Charter at Thomas","19148","4"
"2018-2019","3410","Universal Charter Bluford","19131","3386","Northwood Charter School","19124","1"
"2018-2019","3410","Universal Charter Bluford","19131","3388","Boys Latin of Phila Charter","19143","6"
"2018-2019","3410","Universal Charter Bluford","19131","3392","Southwest Leadership Academy","19142","4"
"2018-2019","3410","Universal Charter Bluford","19131","3396","KIPP West Phila Prep Charter","19143","8"
"2018-2019","3410","Universal Charter Bluford","19131","3399","Sankofa Freedom Academy","19125","1"
"2018-2019","3410","Universal Charter Bluford","19131","3407","Mastery Charter at Harrity","19143","11"
"2018-2019","3410","Universal Charter Bluford","19131","3408","Mastery Charter at Mann","19131","11"
"2018-2019","3410","Universal Charter Bluford","19131","3410","Universal Charter Bluford","19131","333"
"2018-2019","3410","Universal Charter Bluford","19131","3411","Universal Charter Daroff","19139","23"
"2018-2019","3410","Universal Charter Bluford","19131","3412","Mastery Charter at Frederick Douglass","19121","2"
"2018-2019","3410","Universal Charter Bluford","19131","3415","Mastery Charter at Clymer","19133","1"
"2018-2019","3410","Universal Charter Bluford","19131","3419","Lindley Academy Charter at Birney","19141","1"
"2018-2019","3410","Universal Charter Bluford","19131","3420","Mastery Charter at Cleveland","19140","2"
"2018-2019","3410","Universal Charter Bluford","19131","3428","G.L.A. Charter at Huey","19143","6"
"2018-2019","3410","Universal Charter Bluford","19131","3438","Deep Roots Charter School","19134","2"
"2018-2019","3410","Universal Charter Bluford","19131","3442","Independence Charter West","19143","11"
"2018-2019","3410","Universal Charter Bluford","19131","3443","KIPP West Phila Charter School","19131","18"
"2018-2019","3410","Universal Charter Bluford","19131","3459","Reach Cyber","17111","1"
"2018-2019","3410","Universal Charter Bluford","19131","3463","Agora Cyber","19087","14"
"2018-2019","3410","Universal Charter Bluford","19131","3466","Commonwealth Connections Academy","17110","14"
"2018-2019","3410","Universal Charter Bluford","19131","3469","Pennsylvania Cyber","15059","3"
"2018-2019","3410","Universal Charter Bluford","19131","3470","Pennsylvania Distance Learning","15090","1"
"2018-2019","3410","Universal Charter Bluford","19131","3471","Pennsylvania Leadership","19380","3"
"2018-2019","3410","Universal Charter Bluford","19131","3472","Pennsylvania Virtual Charter","19401","1"
"2018-2019","3410","Universal Charter Bluford","19131","3475","Chester Community Charter-East","19013","14"
"2018-2019","3410","Universal Charter Bluford","19131","4220","Blaine, James G. School","19121","2"
"2018-2019","3410","Universal Charter Bluford","19131","4240","Cassidy, Lewis C Academics Plus","19151","60"
"2018-2019","3410","Universal Charter Bluford","19131","4280","Gompers, Samuel School","19131","6"
"2018-2019","3410","Universal Charter Bluford","19131","4300","Heston, Edward School","19131","83"
"2018-2019","3410","Universal Charter Bluford","19131","4320","Lamberton, Robert E Elementary","19151","50"
"2018-2019","3410","Universal Charter Bluford","19131","4370","Overbrook Elementary School","19151","5"
"2018-2019","3410","Universal Charter Bluford","19131","4470","Wright, Richard R. School","19132","1"
"2018-2019","3410","Universal Charter Bluford","19131","4480","Overbrook Educational Center","19151","12"
"2018-2019","3410","Universal Charter Bluford","19131","4570","Meade, Gen. George G. School","19121","3"
"2018-2019","3410","Universal Charter Bluford","19131","5250","Dunbar, Paul L. School","19122","1"
"2018-2019","3410","Universal Charter Bluford","19131","5400","Richmond School","19134","2"
"2018-2019","3410","Universal Charter Bluford","19131","5440","Willard, Frances E. School","19134","1"
"2018-2019","3410","Universal Charter Bluford","19131","6200","Day, Anna B. School","19138","1"
"2018-2019","3410","Universal Charter Bluford","19131","6300","Logan, James School","19141","2"
"2018-2019","3410","Universal Charter Bluford","19131","6320","Mifflin, Thomas School","19129","2"
"2018-2019","3410","Universal Charter Bluford","19131","6380","Shawmont School","19128","1"
"2018-2019","3410","Universal Charter Bluford","19131","6410","Cook-Wissahickon School","19128","1"
"2018-2019","3410","Universal Charter Bluford","19131","6450","Dobson, James School","19127","3"
"2018-2019","3410","Universal Charter Bluford","19131","6470","Kelly, John B. School","19144","1"
"2018-2019","3410","Universal Charter Bluford","19131","7220","Carnell, Laura H. School","19111","1"
"2018-2019","3410","Universal Charter Bluford","19131","7440","Taylor, Bayard School","19140","1"
"2018-2019","3410","Universal Charter Bluford","19131","7490","Prince Hall School","19141","1"
"2018-2019","3410","Universal Charter Bluford","19131","7510","Bethune, Mary McLeod School","19140","2"
"2018-2019","3410","Universal Charter Bluford","19131","7530","Rowen, William School","19126","2"
"2018-2019","3410","Universal Charter Bluford","19131","8250","Forrest, Edwin School","19136","1"
"2018-2019","3410","Universal Charter Bluford","19131","8410","Pollock, Robert B. School","19152","1"
"2018-2019","3411","Universal Charter Daroff","19139","1130","Tilden Middle School","19142","3"
"2018-2019","3411","Universal Charter Daroff","19139","1200","Barry, John Elementary School","19139","42"
"2018-2019","3411","Universal Charter Daroff","19139","1230","Bryant, William C. School","19143","1"
"2018-2019","3411","Universal Charter Daroff","19139","1260","Comegys, Benjamin B. School","19143","2"
"2018-2019","3411","Universal Charter Daroff","19139","1290","Hamilton, Andrew School","19139","7"
"2018-2019","3411","Universal Charter Daroff","19139","1300","Harrington, Avery D. School","19143","9"
"2018-2019","3411","Universal Charter Daroff","19139","1340","Lea, Henry C.","19139","2"
"2018-2019","3411","Universal Charter Daroff","19139","1350","Longstreth, William C. School","19143","3"
"2018-2019","3411","Universal Charter Daroff","19139","1360","McMichael, Morton School","19104","2"
"2018-2019","3411","Universal Charter Daroff","19139","1370","Mitchell Elementary School","19143","3"
"2018-2019","3411","Universal Charter Daroff","19139","1390","Powel, Samuel School","19104","2"
"2018-2019","3411","Universal Charter Daroff","19139","1400","Patterson, John M. School","19142","2"
"2018-2019","3411","Universal Charter Daroff","19139","1410","Rhoads, James School","19139","64"
"2018-2019","3411","Universal Charter Daroff","19139","1420","Washington, Martha School","19104","25"
"2018-2019","3411","Universal Charter Daroff","19139","1440","Penrose School","19153","1"
"2018-2019","3411","Universal Charter Daroff","19139","1460","Anderson, Add B. School","19143","4"
"2018-2019","3411","Universal Charter Daroff","19139","1470","Locke, Alain School","19139","15"
"2018-2019","3411","Universal Charter Daroff","19139","1490","Blankenburg, Rudolph School","19131","22"
"2018-2019","3411","Universal Charter Daroff","19139","1580","MYA-Middle Years Alternative","19139","3"
"2018-2019","3411","Universal Charter Daroff","19139","2050","Science Leadership Academy MS","19104","1"
"2018-2019","3411","Universal Charter Daroff","19139","2140","Masterman, Julia R. High School","19130","2"
"2018-2019","3411","Universal Charter Daroff","19139","2210","Bache-Martin School","19130","3"
"2018-2019","3411","Universal Charter Daroff","19139","2310","Camelot Academy","19121","1"
"2018-2019","3411","Universal Charter Daroff","19139","2410","Girard Academic Music Program","19145","2"
"2018-2019","3411","Universal Charter Daroff","19139","2490","Waring, Laura W. School","19130","2"
"2018-2019","3411","Universal Charter Daroff","19139","2540","Key, Francis Scott School","19148","2"
"2018-2019","3411","Universal Charter Daroff","19139","2590","Nebinger, George W. School","19147","1"
"2018-2019","3411","Universal Charter Daroff","19139","2640","Southwark School","19148","5"
"2018-2019","3411","Universal Charter Daroff","19139","2680","Science Leadership Academy at Beeber","19131","2"
"2018-2019","3411","Universal Charter Daroff","19139","2720","Vare-Washington Elementary","19147","1"
"2018-2019","3411","Universal Charter Daroff","19139","3040","Excel Middle Years Academy","19104","3"
"2018-2019","3411","Universal Charter Daroff","19139","3302","Harambee Institute Of Science","19151","21"
"2018-2019","3411","Universal Charter Daroff","19139","3306","Columbus, Christopher Charter","19147","1"
"2018-2019","3411","Universal Charter Daroff","19139","3308","Inquiry Charter School","19104","2"
"2018-2019","3411","Universal Charter Daroff","19139","3310","Lab Sch of Communication & Lang","19123","15"
"2018-2019","3411","Universal Charter Daroff","19139","3315","Alliance For Progress Charter","19121","2"
"2018-2019","3411","Universal Charter Daroff","19139","3318","Freire Charter School","19103","7"
"2018-2019","3411","Universal Charter Daroff","19139","3321","Math, Civics And Sciences","19123","3"
"2018-2019","3411","Universal Charter Daroff","19139","3323","Mastery Charter at Hardy Williams","19143","10"
"2018-2019","3411","Universal Charter Daroff","19139","3326","Universal Institute","19146","9"
"2018-2019","3411","Universal Charter Daroff","19139","3329","Young Scholars Charter School","19123","3"
"2018-2019","3411","Universal Charter Daroff","19139","3332","Bracetti, Mariana Academy","19124","1"
"2018-2019","3411","Universal Charter Daroff","19139","3335","People For People","19130","5"
"2018-2019","3411","Universal Charter Daroff","19139","3336","Phila Performing Arts: A String Theory","19145","6"
"2018-2019","3411","Universal Charter Daroff","19139","3337","Global Leadership Academy","19131","33"
"2018-2019","3411","Universal Charter Daroff","19139","3341","Independence Charter School","19146","4"
"2018-2019","3411","Universal Charter Daroff","19139","3357","West Phila Achievement","19151","39"
"2018-2019","3411","Universal Charter Daroff","19139","3359","Allen, Richard Prep","19143","3"
"2018-2019","3411","Universal Charter Daroff","19139","3360","Byers, Russell Charter","19103","10"
"2018-2019","3411","Universal Charter Daroff","19139","3362","Wissahickon Charter School","19144","1"
"2018-2019","3411","Universal Charter Daroff","19139","3368","Belmont Elementary Charter","19104","3"
"2018-2019","3411","Universal Charter Daroff","19139","3370","KIPP Charter School","19132","4"
