﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2023-2024,1420,"Washington, Martha School",19104,1360,"McMichael, Morton School",19104,4
2023-2024,1420,"Washington, Martha School",19104,1370,Mitchell Elementary School,19143,3
2023-2024,1420,"Washington, Martha School",19104,1390,"Powel, Samuel School",19104,2
2023-2024,1420,"Washington, Martha School",19104,1400,"Patterson, John M. School",19142,1
2023-2024,1420,"Washington, Martha School",19104,1410,"Rhoads, James School",19139,14
2023-2024,1420,"Washington, Martha School",19104,1420,"Washington, Martha School",19104,81
2023-2024,1420,"Washington, Martha School",19104,1460,"Anderson, Add B. School",19143,1
2023-2024,1420,"Washington, Martha School",19104,1470,"Locke, Alain School",19139,11
2023-2024,1420,"Washington, Martha School",19104,1490,"Blankenburg, Rudolph School",19131,8
2023-2024,1420,"Washington, Martha School",19104,3368,Belmont Elementary Charter,19104,19
2023-2024,1420,"Washington, Martha School",19104,3407,Mastery Charter at Harrity,19143,2
2023-2024,1420,"Washington, Martha School",19104,3408,Mastery Charter at Mann,19131,2
2023-2024,1420,"Washington, Martha School",19104,3411,Universal Charter Daroff,,3
2023-2024,1420,"Washington, Martha School",19104,3415,Mastery Charter at Clymer,19133,1
2023-2024,1420,"Washington, Martha School",19104,3428,G.L.A. Charter at Huey,19143,2
2023-2024,1420,"Washington, Martha School",19104,4220,"Blaine, James G. School",19121,1
2023-2024,1420,"Washington, Martha School",19104,4240,"Cassidy, Lewis C Academics Plus",19151,6
2023-2024,1420,"Washington, Martha School",19104,4270,"Dick, William School",19121,1
2023-2024,1420,"Washington, Martha School",19104,4280,"Gompers, Samuel School",19131,1
2023-2024,1420,"Washington, Martha School",19104,4320,"Lamberton, Robert E Elementary",19151,2
2023-2024,1420,"Washington, Martha School",19104,4350,Rhodes Elementary School,19132,1
2023-2024,1420,"Washington, Martha School",19104,4360,Kenderton Elementary,19140,2
2023-2024,1420,"Washington, Martha School",19104,4440,"Allen, Dr. Ethel School",19132,2
2023-2024,1420,"Washington, Martha School",19104,4460,"Duckrey, Tanner School",19121,2
2023-2024,1420,"Washington, Martha School",19104,4520,"Bluford, Guion S. Elementary School",19131,3
2023-2024,1420,"Washington, Martha School",19104,4530,"Gideon, Edward School",19121,2
2023-2024,1420,"Washington, Martha School",19104,4560,"Kelley, William D. School",19121,1
2023-2024,1420,"Washington, Martha School",19104,5350,"McKinley, William School",19122,2
2023-2024,1420,"Washington, Martha School",19104,5560,Spring Garden School,19123,1
2023-2024,1420,"Washington, Martha School",19104,6210,"Edmonds, Franklin S. School",19150,1
2023-2024,1420,"Washington, Martha School",19104,6350,"Pennypacker, Samuel School",19138,2
2023-2024,1420,"Washington, Martha School",19104,Data not Available,Data not Available,Data not Available,3
2023-2024,1440,Penrose School,19153,1130,Tilden Middle School,19142,37
2023-2024,1440,Penrose School,19153,1200,"Barry, John Elementary School",19139,6
2023-2024,1440,Penrose School,19153,1230,"Bryant, William C. School",19143,2
2023-2024,1440,Penrose School,19153,1250,"Catharine, Joseph School",19142,6
2023-2024,1440,Penrose School,19153,1260,"Comegys, Benjamin B. School",19143,2
2023-2024,1440,Penrose School,19153,1300,"Harrington, Avery D. School",19143,2
2023-2024,1440,Penrose School,19153,1350,"Longstreth, William C. School",19143,3
2023-2024,1440,Penrose School,19153,1370,Mitchell Elementary School,19143,6
2023-2024,1440,Penrose School,19153,1380,"Morton, Thomas G. School",19142,9
2023-2024,1440,Penrose School,19153,1400,"Patterson, John M. School",19142,17
2023-2024,1440,Penrose School,19153,1410,"Rhoads, James School",19139,1
2023-2024,1440,Penrose School,19153,1440,Penrose School,19153,248
2023-2024,1440,Penrose School,19153,1460,"Anderson, Add B. School",19143,3
2023-2024,1440,Penrose School,19153,1470,"Locke, Alain School",19139,2
2023-2024,1440,Penrose School,19153,1490,"Blankenburg, Rudolph School",19131,1
2023-2024,1440,Penrose School,19153,2260,"Childs, George W. School",19146,1
2023-2024,1440,Penrose School,19153,2320,"Girard, Stephen School",19145,3
2023-2024,1440,Penrose School,19153,2370,"McDaniel, Delaplaine School",19145,4
2023-2024,1440,Penrose School,19153,2450,"Stanton, Edwin M. School",19146,2
2023-2024,1440,Penrose School,19153,2490,"Waring, Laura W. School",19130,4
2023-2024,1440,Penrose School,19153,2690,"Taggart, John H. School",19148,1
2023-2024,1440,Penrose School,19153,3407,Mastery Charter at Harrity,19143,2
2023-2024,1440,Penrose School,19153,3418,Universal Charter Vare,19145,2
2023-2024,1440,Penrose School,19153,3424,Universal Charter Alcorn,19146,1
2023-2024,1440,Penrose School,19153,4240,"Cassidy, Lewis C Academics Plus",19151,2
2023-2024,1440,Penrose School,19153,4270,"Dick, William School",19121,2
2023-2024,1440,Penrose School,19153,4320,"Lamberton, Robert E Elementary",19151,1
2023-2024,1440,Penrose School,19153,4380,"Peirce, Thomas M. School",19132,1
2023-2024,1440,Penrose School,19153,4520,"Bluford, Guion S. Elementary School",19131,1
2023-2024,1440,Penrose School,19153,5210,"Brown, Henry A. School",19125,2
2023-2024,1440,Penrose School,19153,5480,"Kearny, Gen. Philip School",19123,2
2023-2024,1440,Penrose School,19153,5500,"Marshall, Thurgood School",19120,1
2023-2024,1440,Penrose School,19153,7260,Ellwood School,19126,2
2023-2024,1440,Penrose School,19153,7380,"McClure, Alexander K. School",19140,1
2023-2024,1440,Penrose School,19153,Data not Available,Data not Available,Data not Available,1
2023-2024,1460,"Anderson, Add B. School",19143,1130,Tilden Middle School,19142,2
2023-2024,1460,"Anderson, Add B. School",19143,1200,"Barry, John Elementary School",19139,5
2023-2024,1460,"Anderson, Add B. School",19143,1230,"Bryant, William C. School",19143,9
2023-2024,1460,"Anderson, Add B. School",19143,1250,"Catharine, Joseph School",19142,2
2023-2024,1460,"Anderson, Add B. School",19143,1260,"Comegys, Benjamin B. School",19143,2
2023-2024,1460,"Anderson, Add B. School",19143,1290,"Hamilton, Andrew School",19139,2
2023-2024,1460,"Anderson, Add B. School",19143,1300,"Harrington, Avery D. School",19143,2
2023-2024,1460,"Anderson, Add B. School",19143,1350,"Longstreth, William C. School",19143,6
2023-2024,1460,"Anderson, Add B. School",19143,1370,Mitchell Elementary School,19143,2
2023-2024,1460,"Anderson, Add B. School",19143,1400,"Patterson, John M. School",19142,3
2023-2024,1460,"Anderson, Add B. School",19143,1410,"Rhoads, James School",19139,2
2023-2024,1460,"Anderson, Add B. School",19143,1420,"Washington, Martha School",19104,1
2023-2024,1460,"Anderson, Add B. School",19143,1460,"Anderson, Add B. School",19143,262
2023-2024,1460,"Anderson, Add B. School",19143,1470,"Locke, Alain School",19139,1
2023-2024,1460,"Anderson, Add B. School",19143,1490,"Blankenburg, Rudolph School",19131,1
2023-2024,1460,"Anderson, Add B. School",19143,2050,Science Leadership Academy MS,19104,1
2023-2024,1460,"Anderson, Add B. School",19143,2370,"McDaniel, Delaplaine School",19145,2
2023-2024,1460,"Anderson, Add B. School",19143,2450,"Stanton, Edwin M. School",19146,1
2023-2024,1460,"Anderson, Add B. School",19143,3407,Mastery Charter at Harrity,19143,31
2023-2024,1460,"Anderson, Add B. School",19143,3409,Mastery Charter at Smedley,19124,1
2023-2024,1460,"Anderson, Add B. School",19143,3411,Universal Charter Daroff,,1
2023-2024,1460,"Anderson, Add B. School",19143,3424,Universal Charter Alcorn,19146,1
2023-2024,1460,"Anderson, Add B. School",19143,3428,G.L.A. Charter at Huey,19143,3
2023-2024,1460,"Anderson, Add B. School",19143,4220,"Blaine, James G. School",19121,1
2023-2024,1460,"Anderson, Add B. School",19143,4240,"Cassidy, Lewis C Academics Plus",19151,2
2023-2024,1460,"Anderson, Add B. School",19143,4300,"Heston, Edward School",19131,4
2023-2024,1460,"Anderson, Add B. School",19143,4360,Kenderton Elementary,19140,1
2023-2024,1460,"Anderson, Add B. School",19143,4460,"Duckrey, Tanner School",19121,3
2023-2024,1460,"Anderson, Add B. School",19143,4520,"Bluford, Guion S. Elementary School",19131,4
2023-2024,1460,"Anderson, Add B. School",19143,4560,"Kelley, William D. School",19121,4
2023-2024,1460,"Anderson, Add B. School",19143,4570,"Meade, Gen. George G. School",19121,1
2023-2024,1460,"Anderson, Add B. School",19143,5580,"Stetson, John B. Middle School",19134,1
2023-2024,1460,"Anderson, Add B. School",19143,6350,"Pennypacker, Samuel School",19138,2
2023-2024,1460,"Anderson, Add B. School",19143,6360,Roosevelt Elementary School,19144,1
2023-2024,1460,"Anderson, Add B. School",19143,7130,"Wagner, Gen. Louis Middle Sch.",19126,2
2023-2024,1460,"Anderson, Add B. School",19143,7370,"Washington, Grover Jr. Middle",19120,1
2023-2024,1460,"Anderson, Add B. School",19143,7440,"Taylor, Bayard School",19140,1
2023-2024,1470,"Locke, Alain School",19139,1130,Tilden Middle School,19142,1
2023-2024,1470,"Locke, Alain School",19139,1200,"Barry, John Elementary School",19139,5
2023-2024,1470,"Locke, Alain School",19139,1250,"Catharine, Joseph School",19142,1
2023-2024,1470,"Locke, Alain School",19139,1260,"Comegys, Benjamin B. School",19143,2
2023-2024,1470,"Locke, Alain School",19139,1280,Penn Alexander School,19104,4
2023-2024,1470,"Locke, Alain School",19139,1290,"Hamilton, Andrew School",19139,2
2023-2024,1470,"Locke, Alain School",19139,1300,"Harrington, Avery D. School",19143,1
2023-2024,1470,"Locke, Alain School",19139,1340,"Lea, Henry C.",19139,2
2023-2024,1470,"Locke, Alain School",19139,1350,"Longstreth, William C. School",19143,1
2023-2024,1470,"Locke, Alain School",19139,1360,"McMichael, Morton School",19104,2
2023-2024,1470,"Locke, Alain School",19139,1390,"Powel, Samuel School",19104,2
2023-2024,1470,"Locke, Alain School",19139,1400,"Patterson, John M. School",19142,3
2023-2024,1470,"Locke, Alain School",19139,1410,"Rhoads, James School",19139,9
2023-2024,1470,"Locke, Alain School",19139,1420,"Washington, Martha School",19104,1
2023-2024,1470,"Locke, Alain School",19139,1440,Penrose School,19153,2
2023-2024,1470,"Locke, Alain School",19139,1470,"Locke, Alain School",19139,147
2023-2024,1470,"Locke, Alain School",19139,1490,"Blankenburg, Rudolph School",19131,7
2023-2024,1470,"Locke, Alain School",19139,2050,Science Leadership Academy MS,19104,2
2023-2024,1470,"Locke, Alain School",19139,3368,Belmont Elementary Charter,19104,2
2023-2024,1470,"Locke, Alain School",19139,3407,Mastery Charter at Harrity,19143,13
2023-2024,1470,"Locke, Alain School",19139,3411,Universal Charter Daroff,,11
2023-2024,1470,"Locke, Alain School",19139,3420,Mastery Charter at Cleveland,19140,1
2023-2024,1470,"Locke, Alain School",19139,3421,Universal Charter Creighton,19120,1
2023-2024,1470,"Locke, Alain School",19139,3424,Universal Charter Alcorn,19146,4
2023-2024,1470,"Locke, Alain School",19139,3428,G.L.A. Charter at Huey,19143,8
2023-2024,1470,"Locke, Alain School",19139,4270,"Dick, William School",19121,1
2023-2024,1470,"Locke, Alain School",19139,4300,"Heston, Edward School",19131,1
2023-2024,1470,"Locke, Alain School",19139,4350,Rhodes Elementary School,19132,2
2023-2024,1470,"Locke, Alain School",19139,4360,Kenderton Elementary,19140,2
2023-2024,1470,"Locke, Alain School",19139,4370,Overbrook Elementary School,19151,1
2023-2024,1470,"Locke, Alain School",19139,4520,"Bluford, Guion S. Elementary School",19131,3
2023-2024,1470,"Locke, Alain School",19139,4570,"Meade, Gen. George G. School",19121,1
2023-2024,1470,"Locke, Alain School",19139,5440,"Willard, Frances E. School",19134,1
2023-2024,1470,"Locke, Alain School",19139,5500,"Marshall, Thurgood School",19120,1
2023-2024,1470,"Locke, Alain School",19139,5680,"Munoz-Marin, Hon Luis School",19140,1
2023-2024,1470,"Locke, Alain School",19139,6200,"Day, Anna B. School",19138,3
2023-2024,1470,"Locke, Alain School",19139,6360,Roosevelt Elementary School,19144,1
2023-2024,1470,"Locke, Alain School",19139,7110,"Harding, Warren G. Middle Sch",19124,1
2023-2024,1470,"Locke, Alain School",19139,7360,"Marshall, John School",19124,2
2023-2024,1470,"Locke, Alain School",19139,7380,"McClure, Alexander K. School",19140,2
2023-2024,1470,"Locke, Alain School",19139,7460,"Ziegler, William H. School",19149,2
2023-2024,1470,"Locke, Alain School",19139,8210,"Brown, Joseph H. School",19136,2
2023-2024,1490,"Blankenburg, Rudolph School",19131,1130,Tilden Middle School,19142,2
2023-2024,1490,"Blankenburg, Rudolph School",19131,1200,"Barry, John Elementary School",19139,3
2023-2024,1490,"Blankenburg, Rudolph School",19131,1230,"Bryant, William C. School",19143,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,1260,"Comegys, Benjamin B. School",19143,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,1340,"Lea, Henry C.",19139,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,1350,"Longstreth, William C. School",19143,2
2023-2024,1490,"Blankenburg, Rudolph School",19131,1360,"McMichael, Morton School",19104,8
2023-2024,1490,"Blankenburg, Rudolph School",19131,1370,Mitchell Elementary School,19143,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,1390,"Powel, Samuel School",19104,3
2023-2024,1490,"Blankenburg, Rudolph School",19131,1410,"Rhoads, James School",19139,11
2023-2024,1490,"Blankenburg, Rudolph School",19131,1460,"Anderson, Add B. School",19143,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,1470,"Locke, Alain School",19139,3
2023-2024,1490,"Blankenburg, Rudolph School",19131,1490,"Blankenburg, Rudolph School",19131,141
2023-2024,1490,"Blankenburg, Rudolph School",19131,2050,Science Leadership Academy MS,19104,2
2023-2024,1490,"Blankenburg, Rudolph School",19131,2390,"Morris, Robert School",19121,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,3368,Belmont Elementary Charter,19104,6
2023-2024,1490,"Blankenburg, Rudolph School",19131,3408,Mastery Charter at Mann,19131,7
2023-2024,1490,"Blankenburg, Rudolph School",19131,3411,Universal Charter Daroff,,9
2023-2024,1490,"Blankenburg, Rudolph School",19131,3416,Mastery Charter at Gratz,19140,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,3418,Universal Charter Vare,19145,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,3419,Lindley Academy Charter at Birney,19141,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,3420,Mastery Charter at Cleveland,19140,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,3426,Mastery Charter at Pastorius,19138,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,4280,"Gompers, Samuel School",19131,3
2023-2024,1490,"Blankenburg, Rudolph School",19131,4300,"Heston, Edward School",19131,2
2023-2024,1490,"Blankenburg, Rudolph School",19131,4350,Rhodes Elementary School,19132,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,4370,Overbrook Elementary School,19151,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,4380,"Peirce, Thomas M. School",19132,2
2023-2024,1490,"Blankenburg, Rudolph School",19131,4520,"Bluford, Guion S. Elementary School",19131,4
2023-2024,1490,"Blankenburg, Rudolph School",19131,5250,"Dunbar, Paul L. School",19122,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,5300,"Hackett, Horatio B. School",19125,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,5340,"Ludlow, James R. School",19122,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,6360,Roosevelt Elementary School,19144,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,7260,Ellwood School,19126,1
2023-2024,1490,"Blankenburg, Rudolph School",19131,7290,"Stearne, Allen M. School",19124,2
2023-2024,1490,"Blankenburg, Rudolph School",19131,Data not Available,Data not Available,Data not Available,20
2023-2024,1580,MYA-Middle Years Alternative,19139,1130,Tilden Middle School,19142,61
2023-2024,1580,MYA-Middle Years Alternative,19139,1200,"Barry, John Elementary School",19139,7
2023-2024,1580,MYA-Middle Years Alternative,19139,1230,"Bryant, William C. School",19143,1
2023-2024,1580,MYA-Middle Years Alternative,19139,1260,"Comegys, Benjamin B. School",19143,1
2023-2024,1580,MYA-Middle Years Alternative,19139,1290,"Hamilton, Andrew School",19139,1
2023-2024,1580,MYA-Middle Years Alternative,19139,1300,"Harrington, Avery D. School",19143,2
2023-2024,1580,MYA-Middle Years Alternative,19139,1350,"Longstreth, William C. School",19143,1
2023-2024,1580,MYA-Middle Years Alternative,19139,1360,"McMichael, Morton School",19104,3
2023-2024,1580,MYA-Middle Years Alternative,19139,1370,Mitchell Elementary School,19143,3
2023-2024,1580,MYA-Middle Years Alternative,19139,1380,"Morton, Thomas G. School",19142,1
2023-2024,1580,MYA-Middle Years Alternative,19139,1410,"Rhoads, James School",19139,5
2023-2024,1580,MYA-Middle Years Alternative,19139,1440,Penrose School,19153,1
2023-2024,1580,MYA-Middle Years Alternative,19139,1460,"Anderson, Add B. School",19143,1
2023-2024,1580,MYA-Middle Years Alternative,19139,1470,"Locke, Alain School",19139,7
2023-2024,1580,MYA-Middle Years Alternative,19139,1490,"Blankenburg, Rudolph School",19131,2
2023-2024,1580,MYA-Middle Years Alternative,19139,2050,Science Leadership Academy MS,19104,2
2023-2024,1580,MYA-Middle Years Alternative,19139,3407,Mastery Charter at Harrity,19143,2
2023-2024,1580,MYA-Middle Years Alternative,19139,3411,Universal Charter Daroff,,5
2023-2024,1580,MYA-Middle Years Alternative,19139,3419,Lindley Academy Charter at Birney,19141,1
2023-2024,1580,MYA-Middle Years Alternative,19139,3423,Memphis St. Charter at J.P. Jones,19134,2
2023-2024,1580,MYA-Middle Years Alternative,19139,3424,Universal Charter Alcorn,19146,1
2023-2024,1580,MYA-Middle Years Alternative,19139,3428,G.L.A. Charter at Huey,19143,2
2023-2024,1580,MYA-Middle Years Alternative,19139,4240,"Cassidy, Lewis C Academics Plus",19151,4
2023-2024,1580,MYA-Middle Years Alternative,19139,4300,"Heston, Edward School",19131,3
2023-2024,1580,MYA-Middle Years Alternative,19139,4320,"Lamberton, Robert E Elementary",19151,1
2023-2024,1580,MYA-Middle Years Alternative,19139,4370,Overbrook Elementary School,19151,3
2023-2024,1580,MYA-Middle Years Alternative,19139,4460,"Duckrey, Tanner School",19121,1
2023-2024,1580,MYA-Middle Years Alternative,19139,4520,"Bluford, Guion S. Elementary School",19131,18
2023-2024,1580,MYA-Middle Years Alternative,19139,5340,"Ludlow, James R. School",19122,1
2023-2024,1580,MYA-Middle Years Alternative,19139,5480,"Kearny, Gen. Philip School",19123,1
2023-2024,1580,MYA-Middle Years Alternative,19139,6200,"Day, Anna B. School",19138,1
2023-2024,1580,MYA-Middle Years Alternative,19139,6260,"Houston, Henry H. School",19119,1
2023-2024,1580,MYA-Middle Years Alternative,19139,6380,Shawmont School,19128,1
2023-2024,1580,MYA-Middle Years Alternative,19139,7110,"Harding, Warren G. Middle Sch",19124,1
2023-2024,1580,MYA-Middle Years Alternative,19139,7130,"Wagner, Gen. Louis Middle Sch.",19126,1
2023-2024,1580,MYA-Middle Years Alternative,19139,7370,"Washington, Grover Jr. Middle",19120,2
2023-2024,1580,MYA-Middle Years Alternative,19139,7510,"Bethune, Mary McLeod School",19140,1
2023-2024,1580,MYA-Middle Years Alternative,19139,7730,"Clemente, Roberto Middle Schl",19140,1
2023-2024,1580,MYA-Middle Years Alternative,19139,8120,Castor Gardens Middle School,19111,2
2023-2024,1580,MYA-Middle Years Alternative,19139,Data not Available,Data not Available,Data not Available,1
2023-2024,2000,South Philadelphia H.S.,19148,1010,"Bartram, John High School",19142,51
2023-2024,2000,South Philadelphia H.S.,19148,1020,West Philadelphia High School,19139,5
2023-2024,2000,South Philadelphia H.S.,19148,1100,"Sayre, William L. High School",19139,13
2023-2024,2000,South Philadelphia H.S.,19148,2000,South Philadelphia H.S.,19148,326
2023-2024,2000,South Philadelphia H.S.,19148,2010,"Franklin, Benjamin High School",19130,11
2023-2024,2000,South Philadelphia H.S.,19148,2160,"Furness, Horace High School",19148,46
2023-2024,2000,South Philadelphia H.S.,19148,3416,Mastery Charter at Gratz,19140,4
2023-2024,2000,South Philadelphia H.S.,19148,3417,Universal Charter Audenried,19145,133
2023-2024,2000,South Philadelphia H.S.,19148,4020,Overbrook High School,19131,7
2023-2024,2000,South Philadelphia H.S.,19148,4140,Strawberry Mansion High School,19121,4
2023-2024,2000,South Philadelphia H.S.,19148,5020,"Edison, Thomas A. High School",19140,1
2023-2024,2000,South Philadelphia H.S.,19148,5180,Vaux High School,19121,1
2023-2024,2000,South Philadelphia H.S.,19148,5700,Kensington High School,19125,6
2023-2024,2000,South Philadelphia H.S.,19148,6060,"King, Martin Luther High Sch.",19138,5
2023-2024,2000,South Philadelphia H.S.,19148,7010,Frankford High School,19124,4
2023-2024,2000,South Philadelphia H.S.,19148,7060,Olney High School,19120,2
2023-2024,2000,South Philadelphia H.S.,19148,7120,"Fels, Samuel High School",19124,5
2023-2024,2000,South Philadelphia H.S.,19148,8010,"Lincoln, Abraham High School",19136,1
2023-2024,2000,South Philadelphia H.S.,19148,8020,Northeast High School,19111,5
2023-2024,2000,South Philadelphia H.S.,19148,8030,"Washington, George High School",19116,3
2023-2024,2000,South Philadelphia H.S.,19148,Data not Available,Data not Available,Data not Available,2
2023-2024,2010,"Franklin, Benjamin High School",19130,1010,"Bartram, John High School",19142,24
2023-2024,2010,"Franklin, Benjamin High School",19130,1020,West Philadelphia High School,19139,10
2023-2024,2010,"Franklin, Benjamin High School",19130,1100,"Sayre, William L. High School",19139,20
2023-2024,2010,"Franklin, Benjamin High School",19130,2000,South Philadelphia H.S.,19148,11
2023-2024,2010,"Franklin, Benjamin High School",19130,2010,"Franklin, Benjamin High School",19130,191
2023-2024,2010,"Franklin, Benjamin High School",19130,2160,"Furness, Horace High School",19148,14
2023-2024,2010,"Franklin, Benjamin High School",19130,3416,Mastery Charter at Gratz,19140,57
2023-2024,2010,"Franklin, Benjamin High School",19130,3417,Universal Charter Audenried,19145,5
2023-2024,2010,"Franklin, Benjamin High School",19130,4020,Overbrook High School,19131,17
2023-2024,2010,"Franklin, Benjamin High School",19130,4140,Strawberry Mansion High School,19121,48
2023-2024,2010,"Franklin, Benjamin High School",19130,5020,"Edison, Thomas A. High School",19140,15
2023-2024,2010,"Franklin, Benjamin High School",19130,5160,Penn Treaty High School,19125,4
2023-2024,2010,"Franklin, Benjamin High School",19130,5180,Vaux High School,19121,19
2023-2024,2010,"Franklin, Benjamin High School",19130,5700,Kensington High School,19125,20
2023-2024,2010,"Franklin, Benjamin High School",19130,6030,Roxborough High School,19128,3
2023-2024,2010,"Franklin, Benjamin High School",19130,6060,"King, Martin Luther High Sch.",19138,23
2023-2024,2010,"Franklin, Benjamin High School",19130,7010,Frankford High School,19124,19
2023-2024,2010,"Franklin, Benjamin High School",19130,7060,Olney High School,19120,17
2023-2024,2010,"Franklin, Benjamin High School",19130,7120,"Fels, Samuel High School",19124,15
2023-2024,2010,"Franklin, Benjamin High School",19130,8010,"Lincoln, Abraham High School",19136,5
2023-2024,2010,"Franklin, Benjamin High School",19130,8020,Northeast High School,19111,3
2023-2024,2010,"Franklin, Benjamin High School",19130,8030,"Washington, George High School",19116,4
2023-2024,2010,"Franklin, Benjamin High School",19130,Data not Available,Data not Available,Data not Available,1
2023-2024,2020,Creative and Performing Arts,19147,1010,"Bartram, John High School",19142,33
2023-2024,2020,Creative and Performing Arts,19147,1020,West Philadelphia High School,19139,25
2023-2024,2020,Creative and Performing Arts,19147,1100,"Sayre, William L. High School",19139,31
2023-2024,2020,Creative and Performing Arts,19147,2000,South Philadelphia H.S.,19148,47
2023-2024,2020,Creative and Performing Arts,19147,2010,"Franklin, Benjamin High School",19130,34
2023-2024,2020,Creative and Performing Arts,19147,2160,"Furness, Horace High School",19148,66
2023-2024,2020,Creative and Performing Arts,19147,3416,Mastery Charter at Gratz,19140,8
2023-2024,2020,Creative and Performing Arts,19147,3417,Universal Charter Audenried,19145,31
2023-2024,2020,Creative and Performing Arts,19147,4020,Overbrook High School,19131,40
2023-2024,2020,Creative and Performing Arts,19147,4140,Strawberry Mansion High School,19121,16
2023-2024,2020,Creative and Performing Arts,19147,5020,"Edison, Thomas A. High School",19140,9
2023-2024,2020,Creative and Performing Arts,19147,5160,Penn Treaty High School,19125,14
2023-2024,2020,Creative and Performing Arts,19147,5180,Vaux High School,19121,6
2023-2024,2020,Creative and Performing Arts,19147,5700,Kensington High School,19125,16
2023-2024,2020,Creative and Performing Arts,19147,6030,Roxborough High School,19128,45
2023-2024,2020,Creative and Performing Arts,19147,6060,"King, Martin Luther High Sch.",19138,75
2023-2024,2020,Creative and Performing Arts,19147,7010,Frankford High School,19124,40
2023-2024,2020,Creative and Performing Arts,19147,7060,Olney High School,19120,15
2023-2024,2020,Creative and Performing Arts,19147,7120,"Fels, Samuel High School",19124,38
2023-2024,2020,Creative and Performing Arts,19147,8010,"Lincoln, Abraham High School",19136,22
2023-2024,2020,Creative and Performing Arts,19147,8020,Northeast High School,19111,22
2023-2024,2020,Creative and Performing Arts,19147,8030,"Washington, George High School",19116,19
2023-2024,2020,Creative and Performing Arts,19147,Data not Available,Data not Available,Data not Available,4
2023-2024,2050,Science Leadership Academy MS,19104,1130,Tilden Middle School,19142,14
2023-2024,2050,Science Leadership Academy MS,19104,1200,"Barry, John Elementary School",19139,5
2023-2024,2050,Science Leadership Academy MS,19104,1230,"Bryant, William C. School",19143,6
2023-2024,2050,Science Leadership Academy MS,19104,1260,"Comegys, Benjamin B. School",19143,5
2023-2024,2050,Science Leadership Academy MS,19104,1280,Penn Alexander School,19104,4
2023-2024,2050,Science Leadership Academy MS,19104,1290,"Hamilton, Andrew School",19139,2
2023-2024,2050,Science Leadership Academy MS,19104,1300,"Harrington, Avery D. School",19143,9
2023-2024,2050,Science Leadership Academy MS,19104,1340,"Lea, Henry C.",19139,9
2023-2024,2050,Science Leadership Academy MS,19104,1350,"Longstreth, William C. School",19143,2
2023-2024,2050,Science Leadership Academy MS,19104,1360,"McMichael, Morton School",19104,13
2023-2024,2050,Science Leadership Academy MS,19104,1410,"Rhoads, James School",19139,1
2023-2024,2050,Science Leadership Academy MS,19104,1420,"Washington, Martha School",19104,4
2023-2024,2050,Science Leadership Academy MS,19104,1440,Penrose School,19153,2
2023-2024,2050,Science Leadership Academy MS,19104,1460,"Anderson, Add B. School",19143,10
2023-2024,2050,Science Leadership Academy MS,19104,1470,"Locke, Alain School",19139,12
2023-2024,2050,Science Leadership Academy MS,19104,1490,"Blankenburg, Rudolph School",19131,3
2023-2024,2050,Science Leadership Academy MS,19104,2050,Science Leadership Academy MS,19104,44
2023-2024,2050,Science Leadership Academy MS,19104,2190,"Fell, D. Newlin School",19148,3
2023-2024,2050,Science Leadership Academy MS,19104,2210,Bache-Martin School,19130,2
2023-2024,2050,Science Leadership Academy MS,19104,2260,"Childs, George W. School",19146,2
2023-2024,2050,Science Leadership Academy MS,19104,2370,"McDaniel, Delaplaine School",19145,1
2023-2024,2050,Science Leadership Academy MS,19104,2380,"Meredith, William M. School",19147,2
2023-2024,2050,Science Leadership Academy MS,19104,2390,"Morris, Robert School",19121,2
2023-2024,2050,Science Leadership Academy MS,19104,2450,"Stanton, Edwin M. School",19146,3
2023-2024,2050,Science Leadership Academy MS,19104,2470,"Greenfield, Albert M. School",19103,1
2023-2024,2050,Science Leadership Academy MS,19104,2480,Marian Anderson Neighborhood Academy,19146,7
2023-2024,2050,Science Leadership Academy MS,19104,2490,"Waring, Laura W. School",19130,1
2023-2024,2050,Science Leadership Academy MS,19104,2510,"Coppin, Fanny Jackson",19147,13
2023-2024,2050,Science Leadership Academy MS,19104,2580,"Kirkbride, Eliza B. School",19147,5
2023-2024,2050,Science Leadership Academy MS,19104,2590,"Nebinger, George W. School",19147,3
2023-2024,2050,Science Leadership Academy MS,19104,2640,Southwark School,19148,3
