﻿School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2022-2023,3407,Mastery Charter at Harrity,19143,3359,"Allen, Richard Prep",19143,5
2022-2023,3407,Mastery Charter at Harrity,19143,3360,"Byers, Russell Charter",19103,8
2022-2023,3407,Mastery Charter at Harrity,19143,3361,Mastery Charter at Lenfest,19106,1
2022-2023,3407,Mastery Charter at Harrity,19143,3362,Wissahickon Charter School,19144,1
2022-2023,3407,Mastery Charter at Harrity,19143,3364,First Phila Prep,19124,4
2022-2023,3407,Mastery Charter at Harrity,19143,3368,Belmont Elementary Charter,19104,11
2022-2023,3407,Mastery Charter at Harrity,19143,3370,KIPP Charter School,19132,3
2022-2023,3407,Mastery Charter at Harrity,19143,3372,Discovery Charter School,19131,18
2022-2023,3407,Mastery Charter at Harrity,19143,3378,Philadelphia Montessori,19142,7
2022-2023,3407,Mastery Charter at Harrity,19143,3379,Ad Prima Charter School,19151,11
2022-2023,3407,Mastery Charter at Harrity,19143,3383,Mastery Charter at Shoemaker,19131,2
2022-2023,3407,Mastery Charter at Harrity,19143,3385,Mastery Charter at Thomas,19148,3
2022-2023,3407,Mastery Charter at Harrity,19143,3388,Boys Latin of Phila Charter,19143,19
2022-2023,3407,Mastery Charter at Harrity,19143,3389,Keystone Academy Charter,19135,1
2022-2023,3407,Mastery Charter at Harrity,19143,3392,Southwest Leadership Academy,19142,8
2022-2023,3407,Mastery Charter at Harrity,19143,3393,Mastery Charter at Pickett,19144,3
2022-2023,3407,Mastery Charter at Harrity,19143,3407,Mastery Charter at Harrity,19143,484
2022-2023,3407,Mastery Charter at Harrity,19143,3408,Mastery Charter at Mann,19131,1
2022-2023,3407,Mastery Charter at Harrity,19143,3409,Mastery Charter at Smedley,19124,1
2022-2023,3407,Mastery Charter at Harrity,19143,3410,Bluford,19131,3
2022-2023,3407,Mastery Charter at Harrity,19143,3412,Mastery Charter at Frederick Douglass,19121,3
2022-2023,3407,Mastery Charter at Harrity,19143,3415,Mastery Charter at Clymer,19133,1
2022-2023,3407,Mastery Charter at Harrity,19143,3418,Universal Charter Vare,19145,2
2022-2023,3407,Mastery Charter at Harrity,19143,3419,Lindley Academy Charter at Birney,19141,2
2022-2023,3407,Mastery Charter at Harrity,19143,3424,Universal Charter Alcorn,19146,1
2022-2023,3407,Mastery Charter at Harrity,19143,3426,Mastery Charter at Pastorius,19138,1
2022-2023,3407,Mastery Charter at Harrity,19143,3427,Mastery Charter at Wister,19144,2
2022-2023,3407,Mastery Charter at Harrity,19143,3428,G.L.A. Charter at Huey,19143,29
2022-2023,3407,Mastery Charter at Harrity,19143,3436,KIPP Octavius Catto Charter School,19139,6
2022-2023,3407,Mastery Charter at Harrity,19143,3439,Mastery Prep Elementary Charter School,19140,1
2022-2023,3407,Mastery Charter at Harrity,19143,3442,Independence Charter West,19143,34
2022-2023,3407,Mastery Charter at Harrity,19143,3443,KIPP West Phila Charter School,19131,28
2022-2023,3407,Mastery Charter at Harrity,19143,3445,MAST III Charter School,19154,2
2022-2023,3407,Mastery Charter at Harrity,19143,3458,Insight PA Cyber Charter,19341,8
2022-2023,3407,Mastery Charter at Harrity,19143,3459,Reach Cyber,17111,8
2022-2023,3407,Mastery Charter at Harrity,19143,3463,Agora Cyber,19087,8
2022-2023,3407,Mastery Charter at Harrity,19143,3466,Commonwealth Connections Academy,17110,24
2022-2023,3407,Mastery Charter at Harrity,19143,3468,Esperanza Cyber,19140,1
2022-2023,3407,Mastery Charter at Harrity,19143,3469,Pennsylvania Cyber,15059,10
2022-2023,3407,Mastery Charter at Harrity,19143,3470,Pennsylvania Distance Learning,15090,3
2022-2023,3407,Mastery Charter at Harrity,19143,3471,Pennsylvania Leadership,19380,2
2022-2023,3407,Mastery Charter at Harrity,19143,3472,Pennsylvania Virtual Charter,19401,10
2022-2023,3407,Mastery Charter at Harrity,19143,3475,Chester Community Charter-East,19013,40
2022-2023,3407,Mastery Charter at Harrity,19143,3480,Vision Academy Charter,19050,1
2022-2023,3407,Mastery Charter at Harrity,19143,4240,"Cassidy, Lewis C Academics Plus",19151,1
2022-2023,3407,Mastery Charter at Harrity,19143,4280,"Gompers, Samuel School",19131,3
2022-2023,3407,Mastery Charter at Harrity,19143,4300,"Heston, Edward School",19131,2
2022-2023,3407,Mastery Charter at Harrity,19143,4320,"Lamberton, Robert E Elementary",19151,3
2022-2023,3407,Mastery Charter at Harrity,19143,4480,Overbrook Educational Center,19151,2
2022-2023,3407,Mastery Charter at Harrity,19143,4570,"Meade, Gen. George G. School",19121,2
2022-2023,3407,Mastery Charter at Harrity,19143,5170,"De Burgos, J. Elementary",19133,1
2022-2023,3407,Mastery Charter at Harrity,19143,6350,"Pennypacker, Samuel School",19138,1
2022-2023,3407,Mastery Charter at Harrity,19143,6360,Roosevelt Elementary School,19144,1
2022-2023,3407,Mastery Charter at Harrity,19143,7270,"Finletter, Thomas K. School",19120,1
2022-2023,3407,Mastery Charter at Harrity,19143,8300,Mayfair School,19149,2
2022-2023,3407,Mastery Charter at Harrity,19143,8780,Philadelphia Virtual Academy,19130,1
2022-2023,3408,Mastery Charter at Mann,19131,1200,"Barry, John Elementary School",19139,3
2022-2023,3408,Mastery Charter at Mann,19131,1300,"Harrington, Avery D. School",19143,1
2022-2023,3408,Mastery Charter at Mann,19131,1360,"McMichael, Morton School",19104,2
2022-2023,3408,Mastery Charter at Mann,19131,1390,"Powel, Samuel School",19104,1
2022-2023,3408,Mastery Charter at Mann,19131,1410,"Rhoads, James School",19139,2
2022-2023,3408,Mastery Charter at Mann,19131,1420,"Washington, Martha School",19104,1
2022-2023,3408,Mastery Charter at Mann,19131,1490,"Blankenburg, Rudolph School",19131,2
2022-2023,3408,Mastery Charter at Mann,19131,2140,"Masterman, Julia R. High School",19130,1
2022-2023,3408,Mastery Charter at Mann,19131,2210,Bache-Martin School,19130,1
2022-2023,3408,Mastery Charter at Mann,19131,2390,"Morris, Robert School",19121,1
2022-2023,3408,Mastery Charter at Mann,19131,2510,"Coppin, Fanny Jackson",19147,1
2022-2023,3408,Mastery Charter at Mann,19131,2630,"Sharswood, George School",19148,1
2022-2023,3408,Mastery Charter at Mann,19131,2680,Science Leadership Academy at Beeber,19131,4
2022-2023,3408,Mastery Charter at Mann,19131,3302,Harambee Institute Of Science,19151,11
2022-2023,3408,Mastery Charter at Mann,19131,3306,"Columbus, Christopher Charter",19147,1
2022-2023,3408,Mastery Charter at Mann,19131,3308,Inquiry Charter School,19104,9
2022-2023,3408,Mastery Charter at Mann,19131,3310,Lab Sch of Communication & Lang,19140,7
2022-2023,3408,Mastery Charter at Mann,19131,3315,Alliance For Progress Charter,19121,1
2022-2023,3408,Mastery Charter at Mann,19131,3318,Freire Charter School,19103,1
2022-2023,3408,Mastery Charter at Mann,19131,3321,"Math, Civics And Sciences",19123,2
2022-2023,3408,Mastery Charter at Mann,19131,3326,Universal Institute,19146,5
2022-2023,3408,Mastery Charter at Mann,19131,3328,"Math, Science And Technology",19116,1
2022-2023,3408,Mastery Charter at Mann,19131,3329,Young Scholars Charter School,19123,1
2022-2023,3408,Mastery Charter at Mann,19131,3336,Phila Performing Arts: A String Theory,19145,11
2022-2023,3408,Mastery Charter at Mann,19131,3337,Global Leadership Academy,19131,10
2022-2023,3408,Mastery Charter at Mann,19131,3341,Independence Charter School,19146,5
2022-2023,3408,Mastery Charter at Mann,19131,3357,West Phila Achievement,19151,12
2022-2023,3408,Mastery Charter at Mann,19131,3359,"Allen, Richard Prep",19143,1
2022-2023,3408,Mastery Charter at Mann,19131,3360,"Byers, Russell Charter",19103,13
2022-2023,3408,Mastery Charter at Mann,19131,3362,Wissahickon Charter School,19144,3
2022-2023,3408,Mastery Charter at Mann,19131,3364,First Phila Prep,19124,1
2022-2023,3408,Mastery Charter at Mann,19131,3365,Green Woods Charter School,19128,3
2022-2023,3408,Mastery Charter at Mann,19131,3368,Belmont Elementary Charter,19104,3
2022-2023,3408,Mastery Charter at Mann,19131,3370,KIPP Charter School,19132,4
2022-2023,3408,Mastery Charter at Mann,19131,3372,Discovery Charter School,19131,28
2022-2023,3408,Mastery Charter at Mann,19131,3378,Philadelphia Montessori,19142,2
2022-2023,3408,Mastery Charter at Mann,19131,3379,Ad Prima Charter School,19151,9
2022-2023,3408,Mastery Charter at Mann,19131,3384,Folk Arts-Cultural Treasures,19123,1
2022-2023,3408,Mastery Charter at Mann,19131,3388,Boys Latin of Phila Charter,19143,1
2022-2023,3408,Mastery Charter at Mann,19131,3392,Southwest Leadership Academy,19142,4
2022-2023,3408,Mastery Charter at Mann,19131,3407,Mastery Charter at Harrity,19143,3
2022-2023,3408,Mastery Charter at Mann,19131,3408,Mastery Charter at Mann,19131,397
2022-2023,3408,Mastery Charter at Mann,19131,3410,Bluford,19131,5
2022-2023,3408,Mastery Charter at Mann,19131,3415,Mastery Charter at Clymer,19133,5
2022-2023,3408,Mastery Charter at Mann,19131,3420,Mastery Charter at Cleveland,19140,1
2022-2023,3408,Mastery Charter at Mann,19131,3427,Mastery Charter at Wister,19144,2
2022-2023,3408,Mastery Charter at Mann,19131,3428,G.L.A. Charter at Huey,19143,5
2022-2023,3408,Mastery Charter at Mann,19131,3436,KIPP Octavius Catto Charter School,19139,5
2022-2023,3408,Mastery Charter at Mann,19131,3439,Mastery Prep Elementary Charter School,19140,2
2022-2023,3408,Mastery Charter at Mann,19131,3442,Independence Charter West,19143,12
2022-2023,3408,Mastery Charter at Mann,19131,3443,KIPP West Phila Charter School,19131,22
2022-2023,3408,Mastery Charter at Mann,19131,3445,MAST III Charter School,19154,3
2022-2023,3408,Mastery Charter at Mann,19131,3446,Philadelphia Hebrew Charter,19129,10
2022-2023,3408,Mastery Charter at Mann,19131,3458,Insight PA Cyber Charter,19341,4
2022-2023,3408,Mastery Charter at Mann,19131,3459,Reach Cyber,17111,8
2022-2023,3408,Mastery Charter at Mann,19131,3463,Agora Cyber,19087,1
2022-2023,3408,Mastery Charter at Mann,19131,3466,Commonwealth Connections Academy,17110,7
2022-2023,3408,Mastery Charter at Mann,19131,3469,Pennsylvania Cyber,15059,3
2022-2023,3408,Mastery Charter at Mann,19131,3471,Pennsylvania Leadership,19380,7
2022-2023,3408,Mastery Charter at Mann,19131,3472,Pennsylvania Virtual Charter,19401,5
2022-2023,3408,Mastery Charter at Mann,19131,3475,Chester Community Charter-East,19013,2
2022-2023,3408,Mastery Charter at Mann,19131,4220,"Blaine, James G. School",19121,1
2022-2023,3408,Mastery Charter at Mann,19131,4240,"Cassidy, Lewis C Academics Plus",19151,3
2022-2023,3408,Mastery Charter at Mann,19131,4280,"Gompers, Samuel School",19131,42
2022-2023,3408,Mastery Charter at Mann,19131,4300,"Heston, Edward School",19131,3
2022-2023,3408,Mastery Charter at Mann,19131,4320,"Lamberton, Robert E Elementary",19151,4
2022-2023,3408,Mastery Charter at Mann,19131,4370,Overbrook Elementary School,19151,1
2022-2023,3408,Mastery Charter at Mann,19131,4480,Overbrook Educational Center,19151,8
2022-2023,3408,Mastery Charter at Mann,19131,5300,"Hackett, Horatio B. School",19125,1
2022-2023,3408,Mastery Charter at Mann,19131,6270,Jenks Academy Arts & Sciences,19118,1
2022-2023,3408,Mastery Charter at Mann,19131,6320,"Mifflin, Thomas School",19129,4
2022-2023,3408,Mastery Charter at Mann,19131,6410,Cook-Wissahickon School,19128,1
2022-2023,3408,Mastery Charter at Mann,19131,6470,"Kelly, John B. School",19144,1
2022-2023,3408,Mastery Charter at Mann,19131,7320,"Howe, Julia Ward School",19141,1
2022-2023,3408,Mastery Charter at Mann,19131,7380,"McClure, Alexander K. School",19140,1
2022-2023,3408,Mastery Charter at Mann,19131,7490,Prince Hall School,19141,2
2022-2023,3408,Mastery Charter at Mann,19131,8780,Philadelphia Virtual Academy,19130,1
2022-2023,3409,Mastery Charter at Smedley,19124,1260,"Comegys, Benjamin B. School",19143,2
2022-2023,3409,Mastery Charter at Smedley,19124,1300,"Harrington, Avery D. School",19143,1
2022-2023,3409,Mastery Charter at Smedley,19124,1460,"Anderson, Add B. School",19143,1
2022-2023,3409,Mastery Charter at Smedley,19124,2050,Science Leadership Academy MS,19104,1
2022-2023,3409,Mastery Charter at Smedley,19124,2210,Bache-Martin School,19130,2
2022-2023,3409,Mastery Charter at Smedley,19124,2320,"Girard, Stephen School",19145,1
2022-2023,3409,Mastery Charter at Smedley,19124,3190,Crossroads at Hunting Park,19140,1
2022-2023,3409,Mastery Charter at Smedley,19124,3301,Community Academy Of Phila,19124,10
2022-2023,3409,Mastery Charter at Smedley,19124,3302,Harambee Institute Of Science,19151,3
2022-2023,3409,Mastery Charter at Smedley,19124,3307,De Hostos Charter School,19120,4
2022-2023,3409,Mastery Charter at Smedley,19124,3310,Lab Sch of Communication & Lang,19140,2
2022-2023,3409,Mastery Charter at Smedley,19124,3314,West Oak Lane Charter School,19138,1
2022-2023,3409,Mastery Charter at Smedley,19124,3318,Freire Charter School,19103,1
2022-2023,3409,Mastery Charter at Smedley,19124,3321,"Math, Civics And Sciences",19123,3
2022-2023,3409,Mastery Charter at Smedley,19124,3323,Mastery Charter at Hardy Williams,19143,1
2022-2023,3409,Mastery Charter at Smedley,19124,3326,Universal Institute,19146,2
2022-2023,3409,Mastery Charter at Smedley,19124,3328,"Math, Science And Technology",19116,2
2022-2023,3409,Mastery Charter at Smedley,19124,3332,"Bracetti, Mariana Academy",19124,28
2022-2023,3409,Mastery Charter at Smedley,19124,3333,Esperanza Academy Charter School,19140,5
2022-2023,3409,Mastery Charter at Smedley,19124,3334,New Foundations Charter School,19136,8
2022-2023,3409,Mastery Charter at Smedley,19124,3335,People For People,19130,2
2022-2023,3409,Mastery Charter at Smedley,19124,3336,Phila Performing Arts: A String Theory,19145,4
2022-2023,3409,Mastery Charter at Smedley,19124,3341,Independence Charter School,19146,2
2022-2023,3409,Mastery Charter at Smedley,19124,3360,"Byers, Russell Charter",19103,4
2022-2023,3409,Mastery Charter at Smedley,19124,3364,First Phila Prep,19124,26
2022-2023,3409,Mastery Charter at Smedley,19124,3365,Green Woods Charter School,19128,1
2022-2023,3409,Mastery Charter at Smedley,19124,3366,Maritime Academy Charter,19137,4
2022-2023,3409,Mastery Charter at Smedley,19124,3368,Belmont Elementary Charter,19104,3
2022-2023,3409,Mastery Charter at Smedley,19124,3370,KIPP Charter School,19132,4
2022-2023,3409,Mastery Charter at Smedley,19124,3386,Northwood Charter School,19124,7
2022-2023,3409,Mastery Charter at Smedley,19124,3389,Keystone Academy Charter,19135,8
2022-2023,3409,Mastery Charter at Smedley,19124,3393,Mastery Charter at Pickett,19144,1
2022-2023,3409,Mastery Charter at Smedley,19124,3394,Pan American Academy Charter,19133,3
2022-2023,3409,Mastery Charter at Smedley,19124,3395,"Pantoja, Antonia Charter School",19140,6
2022-2023,3409,Mastery Charter at Smedley,19124,3399,Sankofa Freedom Academy,19125,17
2022-2023,3409,Mastery Charter at Smedley,19124,3403,Franklin Towne Elementary,19137,1
2022-2023,3409,Mastery Charter at Smedley,19124,3407,Mastery Charter at Harrity,19143,3
2022-2023,3409,Mastery Charter at Smedley,19124,3409,Mastery Charter at Smedley,19124,475
2022-2023,3409,Mastery Charter at Smedley,19124,3412,Mastery Charter at Frederick Douglass,19121,1
2022-2023,3409,Mastery Charter at Smedley,19124,3415,Mastery Charter at Clymer,19133,1
2022-2023,3409,Mastery Charter at Smedley,19124,3419,Lindley Academy Charter at Birney,19141,4
2022-2023,3409,Mastery Charter at Smedley,19124,3420,Mastery Charter at Cleveland,19140,5
2022-2023,3409,Mastery Charter at Smedley,19124,3422,Philadelphia Charter For Arts and Sciences,19124,7
2022-2023,3409,Mastery Charter at Smedley,19124,3426,Mastery Charter at Pastorius,19138,2
2022-2023,3409,Mastery Charter at Smedley,19124,3427,Mastery Charter at Wister,19144,6
2022-2023,3409,Mastery Charter at Smedley,19124,3428,G.L.A. Charter at Huey,19143,1
2022-2023,3409,Mastery Charter at Smedley,19124,3437,KIPP North Philadelphia Charter School,19132,1
2022-2023,3409,Mastery Charter at Smedley,19124,3439,Mastery Prep Elementary Charter School,19140,3
2022-2023,3409,Mastery Charter at Smedley,19124,3440,Mast Community Charter II,19135,3
2022-2023,3409,Mastery Charter at Smedley,19124,3445,MAST III Charter School,19154,14
2022-2023,3409,Mastery Charter at Smedley,19124,3458,Insight PA Cyber Charter,19341,9
2022-2023,3409,Mastery Charter at Smedley,19124,3459,Reach Cyber,17111,6
2022-2023,3409,Mastery Charter at Smedley,19124,3463,Agora Cyber,19087,10
2022-2023,3409,Mastery Charter at Smedley,19124,3464,Aspira Bilingual Cyber,19140,5
2022-2023,3409,Mastery Charter at Smedley,19124,3466,Commonwealth Connections Academy,17110,6
2022-2023,3409,Mastery Charter at Smedley,19124,3468,Esperanza Cyber,19140,2
2022-2023,3409,Mastery Charter at Smedley,19124,3471,Pennsylvania Leadership,19380,1
2022-2023,3409,Mastery Charter at Smedley,19124,3472,Pennsylvania Virtual Charter,19401,3
2022-2023,3409,Mastery Charter at Smedley,19124,3475,Chester Community Charter-East,19013,4
2022-2023,3409,Mastery Charter at Smedley,19124,4270,"Dick, William School",19121,3
2022-2023,3409,Mastery Charter at Smedley,19124,4360,Kenderton Elementary,19140,1
2022-2023,3409,Mastery Charter at Smedley,19124,4380,"Peirce, Thomas M. School",19132,2
2022-2023,3409,Mastery Charter at Smedley,19124,4470,"Wright, Richard R. School",19132,1
2022-2023,3409,Mastery Charter at Smedley,19124,5260,"Elkin, Lewis School",19134,1
2022-2023,3409,Mastery Charter at Smedley,19124,5320,"Hartranft, John F. School",19133,6
2022-2023,3409,Mastery Charter at Smedley,19124,5330,"Hunter, William H. School",19133,2
2022-2023,3409,Mastery Charter at Smedley,19124,5500,"Marshall, Thurgood School",19120,1
2022-2023,3409,Mastery Charter at Smedley,19124,5530,"Casarez, Gloria Elementary School",19134,1
2022-2023,3409,Mastery Charter at Smedley,19124,5580,"Stetson, John B. Middle School",19134,2
2022-2023,3409,Mastery Charter at Smedley,19124,5590,"Webster, John H. School",19134,2
2022-2023,3409,Mastery Charter at Smedley,19124,6390,"Steel, Edward School",19140,1
2022-2023,3409,Mastery Charter at Smedley,19124,6400,Widener Memorial School,19141,1
2022-2023,3409,Mastery Charter at Smedley,19124,6460,Hill-Freedman World Academy,19150,1
2022-2023,3409,Mastery Charter at Smedley,19124,7110,"Harding, Warren G. Middle Sch",19124,12
2022-2023,3409,Mastery Charter at Smedley,19124,7150,Juniata Park Academy,19124,1
2022-2023,3409,Mastery Charter at Smedley,19124,7200,Barton School,19120,3
2022-2023,3409,Mastery Charter at Smedley,19124,7220,"Carnell, Laura H. School",19111,4
2022-2023,3409,Mastery Charter at Smedley,19124,7280,"Franklin, Benjamin School",19120,1
2022-2023,3409,Mastery Charter at Smedley,19124,7290,"Stearne, Allen M. School",19124,25
2022-2023,3409,Mastery Charter at Smedley,19124,7300,"Hopkinson, Francis School",19124,4
2022-2023,3409,Mastery Charter at Smedley,19124,7310,Feltonville Intermediate,19120,4
2022-2023,3409,Mastery Charter at Smedley,19124,7330,"Lawton, Henry W. School",19135,8
2022-2023,3409,Mastery Charter at Smedley,19124,7360,"Marshall, John School",19124,19
2022-2023,3409,Mastery Charter at Smedley,19124,7430,"Sullivan, James J. School",19124,56
2022-2023,3409,Mastery Charter at Smedley,19124,7460,"Ziegler, William H. School",19149,4
2022-2023,3409,Mastery Charter at Smedley,19124,7500,Feltonville Arts & Sciences,19120,2
2022-2023,3409,Mastery Charter at Smedley,19124,7530,"Rowen, William School",19126,3
2022-2023,3409,Mastery Charter at Smedley,19124,8130,Northeast Community Propel Academy,19136,1
2022-2023,3409,Mastery Charter at Smedley,19124,8200,"Allen, Ethan School",19149,2
2022-2023,3409,Mastery Charter at Smedley,19124,8240,"Disston, Hamilton School",19135,1
2022-2023,3409,Mastery Charter at Smedley,19124,8250,"Forrest, Edwin School",19136,2
2022-2023,3409,Mastery Charter at Smedley,19124,8270,"Holme, Thomas School",19114,1
2022-2023,3409,Mastery Charter at Smedley,19124,8340,"Solis-Cohen, Solomon School",19149,1
2022-2023,3409,Mastery Charter at Smedley,19124,8780,Philadelphia Virtual Academy,19130,2
2022-2023,3410,Bluford,19131,1200,"Barry, John Elementary School",19139,11
2022-2023,3410,Bluford,19131,1230,"Bryant, William C. School",19143,4
2022-2023,3410,Bluford,19131,1250,"Catharine, Joseph School",19142,2
2022-2023,3410,Bluford,19131,1290,"Hamilton, Andrew School",19139,4
2022-2023,3410,Bluford,19131,1340,"Lea, Henry C.",19139,5
2022-2023,3410,Bluford,19131,1350,"Longstreth, William C. School",19143,1
2022-2023,3410,Bluford,19131,1360,"McMichael, Morton School",19104,2
2022-2023,3410,Bluford,19131,1370,Mitchell Elementary School,19143,1
2022-2023,3410,Bluford,19131,1390,"Powel, Samuel School",19104,10
2022-2023,3410,Bluford,19131,1400,"Patterson, John M. School",19142,2
2022-2023,3410,Bluford,19131,1410,"Rhoads, James School",19139,5
2022-2023,3410,Bluford,19131,1420,"Washington, Martha School",19104,5
2022-2023,3410,Bluford,19131,1460,"Anderson, Add B. School",19143,2
2022-2023,3410,Bluford,19131,1470,"Locke, Alain School",19139,1
2022-2023,3410,Bluford,19131,1490,"Blankenburg, Rudolph School",19131,6
2022-2023,3410,Bluford,19131,1580,MYA-Middle Years Alternative,19139,1
2022-2023,3410,Bluford,19131,2050,Science Leadership Academy MS,19104,3
2022-2023,3410,Bluford,19131,2140,"Masterman, Julia R. High School",19130,1
2022-2023,3410,Bluford,19131,2210,Bache-Martin School,19130,5
2022-2023,3410,Bluford,19131,2410,Girard Academic Music Program,19145,1
2022-2023,3410,Bluford,19131,2480,"Arthur, Chester A. School",19146,1
2022-2023,3410,Bluford,19131,2590,"Nebinger, George W. School",19147,1
2022-2023,3410,Bluford,19131,2680,Science Leadership Academy at Beeber,19131,3
2022-2023,3410,Bluford,19131,3190,Crossroads at Hunting Park,19140,1
2022-2023,3410,Bluford,19131,3302,Harambee Institute Of Science,19151,46
2022-2023,3410,Bluford,19131,3308,Inquiry Charter School,19104,16
2022-2023,3410,Bluford,19131,3310,Lab Sch of Communication & Lang,19140,4
2022-2023,3410,Bluford,19131,3315,Alliance For Progress Charter,19121,1
2022-2023,3410,Bluford,19131,3318,Freire Charter School,19103,3
2022-2023,3410,Bluford,19131,3321,"Math, Civics And Sciences",19123,3
2022-2023,3410,Bluford,19131,3323,Mastery Charter at Hardy Williams,19143,17
2022-2023,3410,Bluford,19131,3326,Universal Institute,19146,4
2022-2023,3410,Bluford,19131,3329,Young Scholars Charter School,19123,1
2022-2023,3410,Bluford,19131,3332,"Bracetti, Mariana Academy",19124,1
2022-2023,3410,Bluford,19131,3335,People For People,19130,3
2022-2023,3410,Bluford,19131,3336,Phila Performing Arts: A String Theory,19145,12
2022-2023,3410,Bluford,19131,3337,Global Leadership Academy,19131,21
2022-2023,3410,Bluford,19131,3341,Independence Charter School,19146,2
2022-2023,3410,Bluford,19131,3357,West Phila Achievement,19151,54
2022-2023,3410,Bluford,19131,3360,"Byers, Russell Charter",19103,5
2022-2023,3410,Bluford,19131,3362,Wissahickon Charter School,19144,2
2022-2023,3410,Bluford,19131,3364,First Phila Prep,19124,1
2022-2023,3410,Bluford,19131,3365,Green Woods Charter School,19128,2
2022-2023,3410,Bluford,19131,3366,Maritime Academy Charter,19137,2
2022-2023,3410,Bluford,19131,3368,Belmont Elementary Charter,19104,9
2022-2023,3410,Bluford,19131,3370,KIPP Charter School,19132,9
2022-2023,3410,Bluford,19131,3372,Discovery Charter School,19131,32
2022-2023,3410,Bluford,19131,3378,Philadelphia Montessori,19142,2
2022-2023,3410,Bluford,19131,3379,Ad Prima Charter School,19151,12
2022-2023,3410,Bluford,19131,3384,Folk Arts-Cultural Treasures,19123,2
2022-2023,3410,Bluford,19131,3385,Mastery Charter at Thomas,19148,2
2022-2023,3410,Bluford,19131,3386,Northwood Charter School,19124,2
2022-2023,3410,Bluford,19131,3388,Boys Latin of Phila Charter,19143,11
2022-2023,3410,Bluford,19131,3389,Keystone Academy Charter,19135,1
2022-2023,3410,Bluford,19131,3392,Southwest Leadership Academy,19142,1
2022-2023,3410,Bluford,19131,3399,Sankofa Freedom Academy,19125,2
2022-2023,3410,Bluford,19131,3401,Executive Education Academy Charter School,18109,3
2022-2023,3410,Bluford,19131,3407,Mastery Charter at Harrity,19143,17
2022-2023,3410,Bluford,19131,3408,Mastery Charter at Mann,19131,9
2022-2023,3410,Bluford,19131,3409,Mastery Charter at Smedley,19124,3
2022-2023,3410,Bluford,19131,3410,Bluford,19131,309
2022-2023,3410,Bluford,19131,3412,Mastery Charter at Frederick Douglass,19121,1
2022-2023,3410,Bluford,19131,3415,Mastery Charter at Clymer,19133,2
2022-2023,3410,Bluford,19131,3420,Mastery Charter at Cleveland,19140,4
2022-2023,3410,Bluford,19131,3422,Philadelphia Charter For Arts and Sciences,19124,1
2022-2023,3410,Bluford,19131,3424,Universal Charter Alcorn,19146,1
2022-2023,3410,Bluford,19131,3428,G.L.A. Charter at Huey,19143,10
2022-2023,3410,Bluford,19131,3436,KIPP Octavius Catto Charter School,19139,12
2022-2023,3410,Bluford,19131,3437,KIPP North Philadelphia Charter School,19132,3
2022-2023,3410,Bluford,19131,3439,Mastery Prep Elementary Charter School,19140,1
2022-2023,3410,Bluford,19131,3440,Mast Community Charter II,19135,2
2022-2023,3410,Bluford,19131,3442,Independence Charter West,19143,18
2022-2023,3410,Bluford,19131,3443,KIPP West Phila Charter School,19131,42
2022-2023,3410,Bluford,19131,3445,MAST III Charter School,19154,6
2022-2023,3410,Bluford,19131,3446,Philadelphia Hebrew Charter,19129,2
2022-2023,3410,Bluford,19131,3458,Insight PA Cyber Charter,19341,17
2022-2023,3410,Bluford,19131,3459,Reach Cyber,17111,16
2022-2023,3410,Bluford,19131,3463,Agora Cyber,19087,4
2022-2023,3410,Bluford,19131,3466,Commonwealth Connections Academy,17110,27
2022-2023,3410,Bluford,19131,3468,Esperanza Cyber,19140,1
2022-2023,3410,Bluford,19131,3469,Pennsylvania Cyber,15059,3
2022-2023,3410,Bluford,19131,3471,Pennsylvania Leadership,19380,3
2022-2023,3410,Bluford,19131,3472,Pennsylvania Virtual Charter,19401,2
2022-2023,3410,Bluford,19131,3475,Chester Community Charter-East,19013,18
2022-2023,3410,Bluford,19131,4240,"Cassidy, Lewis C Academics Plus",19151,23
2022-2023,3410,Bluford,19131,4270,"Dick, William School",19121,1
2022-2023,3410,Bluford,19131,4280,"Gompers, Samuel School",19131,9
2022-2023,3410,Bluford,19131,4300,"Heston, Edward School",19131,54
2022-2023,3410,Bluford,19131,4320,"Lamberton, Robert E Elementary",19151,18
2022-2023,3410,Bluford,19131,4370,Overbrook Elementary School,19151,14
2022-2023,3410,Bluford,19131,4470,"Wright, Richard R. School",19132,2
2022-2023,3410,Bluford,19131,4480,Overbrook Educational Center,19151,17
2022-2023,3410,Bluford,19131,4530,"Gideon, Edward School",19121,3
2022-2023,3410,Bluford,19131,5340,"Ludlow, James R. School",19122,2
2022-2023,3410,Bluford,19131,5350,"McKinley, William School",19122,2
2022-2023,3410,Bluford,19131,5420,"Welsh, John School",19133,1
2022-2023,3410,Bluford,19131,5530,"Casarez, Gloria Elementary School",19134,1
2022-2023,3410,Bluford,19131,6390,"Steel, Edward School",19140,1
2022-2023,3410,Bluford,19131,6400,Widener Memorial School,19141,1
2022-2023,3410,Bluford,19131,6410,Cook-Wissahickon School,19128,2
2022-2023,3410,Bluford,19131,6450,"Dobson, James School",19127,1
2022-2023,3410,Bluford,19131,7280,"Franklin, Benjamin School",19120,1
