School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2020-2021,3421,Universal Charter Creighton,19120,3389,Keystone Academy Charter,19135,1
2020-2021,3421,Universal Charter Creighton,19120,3394,Pan American Academy Charter,19133,1
2020-2021,3421,Universal Charter Creighton,19120,3395,"Pantoja, Antonia Charter School",19140,16
2020-2021,3421,Universal Charter Creighton,19120,3399,Sankofa Freedom Academy,19125,5
2020-2021,3421,Universal Charter Creighton,19120,3404,Tacony Academy Charter School,19111,1
2020-2021,3421,Universal Charter Creighton,19120,3406,Aspira Charter at Stetson,19134,2
2020-2021,3421,Universal Charter Creighton,19120,3409,Mastery Charter at Smedley,19124,3
2020-2021,3421,Universal Charter Creighton,19120,3410,Universal Charter Bluford,19131,1
2020-2021,3421,Universal Charter Creighton,19120,3411,Universal Charter Daroff,19139,1
2020-2021,3421,Universal Charter Creighton,19120,3412,Mastery Charter at Frederick Douglass,19121,2
2020-2021,3421,Universal Charter Creighton,19120,3415,Mastery Charter at Clymer,19133,2
2020-2021,3421,Universal Charter Creighton,19120,3416,Mastery Charter at Gratz,19140,1
2020-2021,3421,Universal Charter Creighton,19120,3418,Universal Charter Vare,19145,1
2020-2021,3421,Universal Charter Creighton,19120,3419,Lindley Academy Charter at Birney,19141,4
2020-2021,3421,Universal Charter Creighton,19120,3420,Mastery Charter at Cleveland,19140,3
2020-2021,3421,Universal Charter Creighton,19120,3421,Universal Charter Creighton,19120,593
2020-2021,3421,Universal Charter Creighton,19120,3422,Philadelphia Charter For Arts and Sciences,19124,8
2020-2021,3421,Universal Charter Creighton,19120,3423,Memphis St. Charter at J.P. Jones,19134,2
2020-2021,3421,Universal Charter Creighton,19120,3438,Deep Roots Charter School,19134,7
2020-2021,3421,Universal Charter Creighton,19120,3439,Mastery Prep Elementary Charter School,19140,1
2020-2021,3421,Universal Charter Creighton,19120,3440,Mast Community Charter II,19135,4
2020-2021,3421,Universal Charter Creighton,19120,3445,MAST III Charter School,19154,16
2020-2021,3421,Universal Charter Creighton,19120,3458,Insight PA Cyber Charter,19341,3
2020-2021,3421,Universal Charter Creighton,19120,3459,Reach Cyber,17111,1
2020-2021,3421,Universal Charter Creighton,19120,3460,21st Century Cyber,19341,1
2020-2021,3421,Universal Charter Creighton,19120,3463,Agora Cyber,19087,5
2020-2021,3421,Universal Charter Creighton,19120,3464,Aspira Bilingual Cyber,19140,3
2020-2021,3421,Universal Charter Creighton,19120,3466,Commonwealth Connections Academy,17110,8
2020-2021,3421,Universal Charter Creighton,19120,3468,Esperanza Cyber,19140,1
2020-2021,3421,Universal Charter Creighton,19120,3469,Pennsylvania Cyber,15059,3
2020-2021,3421,Universal Charter Creighton,19120,3472,Pennsylvania Virtual Charter,19401,2
2020-2021,3421,Universal Charter Creighton,19120,3475,Chester Community Charter-East,19013,4
2020-2021,3421,Universal Charter Creighton,19120,4270,"Dick, William School",19121,2
2020-2021,3421,Universal Charter Creighton,19120,4530,"Gideon, Edward School",19121,1
2020-2021,3421,Universal Charter Creighton,19120,5170,"De Burgos, J. Elementary",19133,3
2020-2021,3421,Universal Charter Creighton,19120,5210,"Brown, Henry A. School",19125,1
2020-2021,3421,Universal Charter Creighton,19120,5230,"Conwell, Russell Middle School",19134,1
2020-2021,3421,Universal Charter Creighton,19120,5440,"Willard, Frances E. School",19134,3
2020-2021,3421,Universal Charter Creighton,19120,5470,"Cramp, William School",19140,1
2020-2021,3421,Universal Charter Creighton,19120,5490,Cayuga School,19140,1
2020-2021,3421,Universal Charter Creighton,19120,5500,"Marshall, Thurgood School",19120,9
2020-2021,3421,Universal Charter Creighton,19120,5560,Spring Garden School,19123,1
2020-2021,3421,Universal Charter Creighton,19120,5680,"Munoz-Marin, Hon Luis School",19140,1
2020-2021,3421,Universal Charter Creighton,19120,6210,"Edmonds, Franklin S. School",19150,1
2020-2021,3421,Universal Charter Creighton,19120,6340,"Pennell, Joseph Elementary",19141,2
2020-2021,3421,Universal Charter Creighton,19120,6390,"Steel, Edward School",19140,1
2020-2021,3421,Universal Charter Creighton,19120,6470,"Kelly, John B. School",19144,1
2020-2021,3421,Universal Charter Creighton,19120,6480,AMY Northwest,19128,2
2020-2021,3421,Universal Charter Creighton,19120,7100,"Cooke, Jay Elementary School",19141,3
2020-2021,3421,Universal Charter Creighton,19120,7110,"Harding, Warren G. Middle Sch",19124,3
2020-2021,3421,Universal Charter Creighton,19120,7130,"Wagner, Gen. Louis Middle Sch.",19126,1
2020-2021,3421,Universal Charter Creighton,19120,7150,Juniata Park Academy,19124,3
2020-2021,3421,Universal Charter Creighton,19120,7200,Barton School,19120,16
2020-2021,3421,Universal Charter Creighton,19120,7220,"Carnell, Laura H. School",19111,1
2020-2021,3421,Universal Charter Creighton,19120,7260,Ellwood School,19126,1
2020-2021,3421,Universal Charter Creighton,19120,7270,"Finletter, Thomas K. School",19120,24
2020-2021,3421,Universal Charter Creighton,19120,7280,"Franklin, Benjamin School",19120,33
2020-2021,3421,Universal Charter Creighton,19120,7290,"Stearne, Allen M. School",19124,1
2020-2021,3421,Universal Charter Creighton,19120,7300,"Hopkinson, Francis School",19124,4
2020-2021,3421,Universal Charter Creighton,19120,7310,Feltonville Intermediate,19120,24
2020-2021,3421,Universal Charter Creighton,19120,7330,"Lawton, Henry W. School",19135,1
2020-2021,3421,Universal Charter Creighton,19120,7350,"Lowell, James R. School",19120,14
2020-2021,3421,Universal Charter Creighton,19120,7360,"Marshall, John School",19124,3
2020-2021,3421,Universal Charter Creighton,19120,7370,"Washington, Grover Jr. Middle",19120,10
2020-2021,3421,Universal Charter Creighton,19120,7380,"McClure, Alexander K. School",19140,1
2020-2021,3421,Universal Charter Creighton,19120,7390,"Morrison, Andrew J. School",19120,10
2020-2021,3421,Universal Charter Creighton,19120,7400,Olney Elementary School,19120,24
2020-2021,3421,Universal Charter Creighton,19120,7430,"Sullivan, James J. School",19124,2
2020-2021,3421,Universal Charter Creighton,19120,7440,"Taylor, Bayard School",19140,3
2020-2021,3421,Universal Charter Creighton,19120,7460,"Ziegler, William H. School",19149,3
2020-2021,3421,Universal Charter Creighton,19120,7500,Feltonville Arts & Sciences,19120,14
2020-2021,3421,Universal Charter Creighton,19120,7510,"Bethune, Mary McLeod School",19140,1
2020-2021,3421,Universal Charter Creighton,19120,7730,"Clemente, Roberto Middle Schl",19140,2
2020-2021,3421,Universal Charter Creighton,19120,8240,"Disston, Hamilton School",19135,1
2020-2021,3421,Universal Charter Creighton,19120,8340,"Solis-Cohen, Solomon School",19149,1
2020-2021,3421,Universal Charter Creighton,19120,8390,"Fitzpatrick, A. L. School",19154,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,1410,"Rhoads, James School",19139,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,2140,"Masterman, Julia R. High School",19130,5
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,2210,Bache-Martin School,19130,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,2380,"Meredith, William M. School",19147,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,2410,Girard Academic Music Program,19145,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,2630,"Sharswood, George School",19148,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,2640,Southwark School,19148,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3301,Community Academy Of Phila,19124,16
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3306,"Columbus, Christopher Charter",19147,3
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3307,De Hostos Charter School,19120,15
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3314,West Oak Lane Charter School,19138,5
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3318,Freire Charter School,19103,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3321,"Math, Civics And Sciences",19123,3
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3322,Philadelphia Academy,19116,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3328,"Math, Science And Technology",19116,7
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3329,Young Scholars Charter School,19123,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3332,"Bracetti, Mariana Academy",19124,11
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3333,Esperanza Academy Charter School,19140,5
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3334,New Foundations Charter School,19136,7
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3335,People For People,19130,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3336,Phila Performing Arts: A String Theory,19145,10
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3337,Global Leadership Academy,19131,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3341,Independence Charter School,19146,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3360,"Byers, Russell Charter",19103,3
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3361,Mastery Charter at Lenfest,19106,6
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3362,Wissahickon Charter School,19144,6
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3364,First Phila Prep,19124,26
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3366,Maritime Academy Charter,19137,6
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3370,KIPP Charter School,19132,12
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3372,Discovery Charter School,19131,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3379,Ad Prima Charter School,19151,8
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3386,Northwood Charter School,19124,159
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3388,Boys Latin of Phila Charter,19143,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3389,Keystone Academy Charter,19135,11
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3393,Mastery Charter at Pickett,19144,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3394,Pan American Academy Charter,19133,5
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3395,"Pantoja, Antonia Charter School",19140,17
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3396,KIPP West Phila Prep Charter,19143,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3399,Sankofa Freedom Academy,19125,14
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3403,Franklin Towne Elementary,19137,3
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3404,Tacony Academy Charter School,19111,6
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3406,Aspira Charter at Stetson,19134,4
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3409,Mastery Charter at Smedley,19124,8
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3415,Mastery Charter at Clymer,19133,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3420,Mastery Charter at Cleveland,19140,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3421,Universal Charter Creighton,19120,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3422,Philadelphia Charter For Arts and Sciences,19124,827
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3423,Memphis St. Charter at J.P. Jones,19134,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3426,Mastery Charter at Pastorius,19138,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3427,Mastery Charter at Wister,19144,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3439,Mastery Prep Elementary Charter School,19140,7
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3440,Mast Community Charter II,19135,15
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3443,KIPP West Phila Charter School,19131,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3445,MAST III Charter School,19154,28
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3458,Insight PA Cyber Charter,19341,6
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3459,Reach Cyber,17111,6
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3460,21st Century Cyber,19341,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3463,Agora Cyber,19087,7
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3464,Aspira Bilingual Cyber,19140,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3466,Commonwealth Connections Academy,17110,12
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3468,Esperanza Cyber,19140,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3469,Pennsylvania Cyber,15059,5
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3470,Pennsylvania Distance Learning,15090,4
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3471,Pennsylvania Leadership,19380,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3472,Pennsylvania Virtual Charter,19401,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,3475,Chester Community Charter-East,19013,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,4270,"Dick, William School",19121,3
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,4280,"Gompers, Samuel School",19131,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5160,Penn Treaty High School,19125,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5170,"De Burgos, J. Elementary",19133,3
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5230,"Conwell, Russell Middle School",19134,4
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5300,"Hackett, Horatio B. School",19125,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5370,"Moffet, John School",19122,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5400,Richmond School,19134,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5430,AMY 5 at James Martin,19134,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5440,"Willard, Frances E. School",19134,4
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5480,"Kearny, Gen. Philip School",19123,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5490,Cayuga School,19140,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5500,"Marshall, Thurgood School",19120,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5590,"Webster, John H. School",19134,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,5680,"Munoz-Marin, Hon Luis School",19140,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,6230,Fitler Academics Plus,19144,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,6300,"Logan, James School",19141,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,6320,"Mifflin, Thomas School",19129,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,6390,"Steel, Edward School",19140,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,6410,Cook-Wissahickon School,19128,3
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,6450,"Dobson, James School",19127,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,6460,Hill-Freedman World Academy,19150,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7110,"Harding, Warren G. Middle Sch",19124,29
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7220,"Carnell, Laura H. School",19111,8
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7270,"Finletter, Thomas K. School",19120,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7290,"Stearne, Allen M. School",19124,33
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7300,"Hopkinson, Francis School",19124,9
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7310,Feltonville Intermediate,19120,6
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7330,"Lawton, Henry W. School",19135,4
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7350,"Lowell, James R. School",19120,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7360,"Marshall, John School",19124,39
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7370,"Washington, Grover Jr. Middle",19120,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7380,"McClure, Alexander K. School",19140,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7390,"Morrison, Andrew J. School",19120,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7400,Olney Elementary School,19120,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7430,"Sullivan, James J. School",19124,3
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7440,"Taylor, Bayard School",19140,4
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7460,"Ziegler, William H. School",19149,71
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7500,Feltonville Arts & Sciences,19120,3
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7510,"Bethune, Mary McLeod School",19140,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,7730,"Clemente, Roberto Middle Schl",19140,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8120,"Wilson, Woodrow Middle School",19111,6
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8140,"Meehan, Austin Middle School",19152,3
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8200,"Allen, Ethan School",19149,11
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8240,"Disston, Hamilton School",19135,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8250,"Forrest, Edwin School",19136,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8260,Fox Chase School,19111,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8300,Mayfair School,19149,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8310,"Moore, J. Hampton School",19111,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8340,"Solis-Cohen, Solomon School",19149,5
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8350,"Spruance, Gilbert School",19149,4
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8390,"Fitzpatrick, A. L. School",19154,1
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8410,"Pollock, Robert B. School",19152,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8440,"Loesche, William H. School",19116,2
2020-2021,3422,Philadelphia Charter For Arts and Sciences,19124,8780,Philadelphia Virtual Academy,19130,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,1200,"Barry, John Elementary School",19139,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,1230,"Bryant, William C. School",19143,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,1360,"McMichael, Morton School",19104,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,1420,"Washington, Martha School",19104,4
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,1460,"Anderson, Add B. School",19143,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,1580,MYA-Middle Years Alternative,19139,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,2050,Science Leadership Academy MS,19104,12
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,2140,"Masterman, Julia R. High School",19130,15
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,2210,Bache-Martin School,19130,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,2410,Girard Academic Music Program,19145,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,2470,"Greenfield, Albert M. School",19103,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,2490,"Waring, Laura W. School",19130,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,2720,Vare-Washington Elementary,19147,3
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3301,Community Academy Of Phila,19124,32
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3302,Harambee Institute Of Science,19151,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3307,De Hostos Charter School,19120,8
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3310,Lab Sch of Communication & Lang,19140,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3314,West Oak Lane Charter School,19138,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3315,Alliance For Progress Charter,19121,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3318,Freire Charter School,19103,10
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3321,"Math, Civics And Sciences",19123,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3328,"Math, Science And Technology",19116,3
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3329,Young Scholars Charter School,19123,7
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3332,"Bracetti, Mariana Academy",19124,67
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3333,Esperanza Academy Charter School,19140,34
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3334,New Foundations Charter School,19136,3
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3335,People For People,19130,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3336,Phila Performing Arts: A String Theory,19145,9
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3337,Global Leadership Academy,19131,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3341,Independence Charter School,19146,4
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3360,"Byers, Russell Charter",19103,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3361,Mastery Charter at Lenfest,19106,11
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3364,First Phila Prep,19124,25
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3365,Green Woods Charter School,19128,3
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3366,Maritime Academy Charter,19137,49
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3368,Belmont Elementary Charter,19104,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3370,KIPP Charter School,19132,4
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3372,Discovery Charter School,19131,3
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3379,Ad Prima Charter School,19151,15
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3384,Folk Arts-Cultural Treasures,19123,4
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3385,Mastery Charter at Thomas,19148,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3386,Northwood Charter School,19124,9
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3388,Boys Latin of Phila Charter,19143,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3389,Keystone Academy Charter,19135,6
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3393,Mastery Charter at Pickett,19144,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3394,Pan American Academy Charter,19133,33
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3395,"Pantoja, Antonia Charter School",19140,14
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3396,KIPP West Phila Prep Charter,19143,4
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3399,Sankofa Freedom Academy,19125,11
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3403,Franklin Towne Elementary,19137,43
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3404,Tacony Academy Charter School,19111,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3406,Aspira Charter at Stetson,19134,145
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3407,Mastery Charter at Harrity,19143,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3409,Mastery Charter at Smedley,19124,13
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3412,Mastery Charter at Frederick Douglass,19121,3
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3415,Mastery Charter at Clymer,19133,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3416,Mastery Charter at Gratz,19140,6
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3419,Lindley Academy Charter at Birney,19141,7
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3420,Mastery Charter at Cleveland,19140,4
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3421,Universal Charter Creighton,19120,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3422,Philadelphia Charter For Arts and Sciences,19124,3
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3423,Memphis St. Charter at J.P. Jones,19134,551
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3426,Mastery Charter at Pastorius,19138,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3428,G.L.A. Charter at Huey,19143,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3438,Deep Roots Charter School,19134,27
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3440,Mast Community Charter II,19135,4
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3442,Independence Charter West,19143,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3445,MAST III Charter School,19154,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3458,Insight PA Cyber Charter,19341,12
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3459,Reach Cyber,17111,7
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3460,21st Century Cyber,19341,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3463,Agora Cyber,19087,22
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3464,Aspira Bilingual Cyber,19140,8
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3466,Commonwealth Connections Academy,17110,30
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3468,Esperanza Cyber,19140,15
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3469,Pennsylvania Cyber,15059,3
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3470,Pennsylvania Distance Learning,15090,6
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3471,Pennsylvania Leadership,19380,4
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3472,Pennsylvania Virtual Charter,19401,9
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3475,Chester Community Charter-East,19013,4
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,3477,School Lane Charter,19020,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,4280,"Gompers, Samuel School",19131,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,4350,Rhodes Elementary School,19132,4
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,4360,Kenderton Elementary,19140,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,4440,"Allen, Dr. Ethel School",19132,1
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,4460,"Duckrey, Tanner School",19121,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,4480,Overbrook Educational Center,19151,2
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,5160,Penn Treaty High School,19125,50
2020-2021,3423,Memphis St. Charter at J.P. Jones,19134,5170,"De Burgos, J. Elementary",19133,27
