"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2016-2017","2260","Childs, George W. School","19146","3384","Folk Arts-Cultural Treasures","19123","16"
"2016-2017","2260","Childs, George W. School","19146","3385","Mastery Charter at Thomas","19148","24"
"2016-2017","2260","Childs, George W. School","19146","3392","Southwest Leadership Academy","19142","1"
"2016-2017","2260","Childs, George W. School","19146","3395","Pantoja, Antonia Charter School","19140","1"
"2016-2017","2260","Childs, George W. School","19146","3396","KIPP West Phila Prep Charter","19143","1"
"2016-2017","2260","Childs, George W. School","19146","3407","Mastery Charter at Harrity","19143","1"
"2016-2017","2260","Childs, George W. School","19146","3412","Mastery Charter at Frederick Douglass","19121","2"
"2016-2017","2260","Childs, George W. School","19146","3418","Universal Charter Vare","19145","7"
"2016-2017","2260","Childs, George W. School","19146","3424","Universal Charter Alcorn","19146","10"
"2016-2017","2260","Childs, George W. School","19146","3442","Independence Charter West","19143","2"
"2016-2017","2260","Childs, George W. School","19146","3463","Agora Cyber","19406","4"
"2016-2017","2260","Childs, George W. School","19146","3466","Commonwealth Connections Academy","17110","1"
"2016-2017","2260","Childs, George W. School","19146","4570","Meade, Gen. George G. School","19121","1"
"2016-2017","2260","Childs, George W. School","19146","5340","Ludlow, James R. School","19122","2"
"2016-2017","2260","Childs, George W. School","19146","6200","Day, Anna B. School","19138","1"
"2016-2017","2260","Childs, George W. School","19146","6270","Jenks Academy Arts & Sciences","19118","1"
"2016-2017","2260","Childs, George W. School","19146","7510","Bethune, Mary McLeod School","19140","1"
"2016-2017","2260","Childs, George W. School","19146","8780","Philadelphia Virtual Academy","19130","1"
"2016-2017","2320","Girard, Stephen School","19145","1340","Lea, Henry C.","19139","1"
"2016-2017","2320","Girard, Stephen School","19145","1380","Morton, Thomas G. School","19142","2"
"2016-2017","2320","Girard, Stephen School","19145","2190","Fell, D. Newlin School","19148","3"
"2016-2017","2320","Girard, Stephen School","19145","2210","Bache-Martin School","19130","7"
"2016-2017","2320","Girard, Stephen School","19145","2240","Bregy, F. Amedee School","19145","36"
"2016-2017","2320","Girard, Stephen School","19145","2260","Childs, George W. School","19146","10"
"2016-2017","2320","Girard, Stephen School","19145","2320","Girard, Stephen School","19145","512"
"2016-2017","2320","Girard, Stephen School","19145","2370","McDaniel, Delaplaine School","19145","12"
"2016-2017","2320","Girard, Stephen School","19145","2380","Meredith, William M. School","19147","3"
"2016-2017","2320","Girard, Stephen School","19145","2450","Stanton, Edwin M. School","19146","3"
"2016-2017","2320","Girard, Stephen School","19145","2470","Greenfield, Albert M. School","19103","5"
"2016-2017","2320","Girard, Stephen School","19145","2480","Arthur, Chester A. School","19146","2"
"2016-2017","2320","Girard, Stephen School","19145","2510","Jackson, Andrew School","19147","11"
"2016-2017","2320","Girard, Stephen School","19145","2520","Jenks, Abram School","19148","48"
"2016-2017","2320","Girard, Stephen School","19145","2540","Key, Francis Scott School","19148","2"
"2016-2017","2320","Girard, Stephen School","19145","2580","Kirkbride, Eliza B. School","19147","4"
"2016-2017","2320","Girard, Stephen School","19145","2590","Nebinger, George W. School","19147","5"
"2016-2017","2320","Girard, Stephen School","19145","2630","Sharswood, George School","19148","12"
"2016-2017","2320","Girard, Stephen School","19145","2640","Southwark School","19148","13"
"2016-2017","2320","Girard, Stephen School","19145","2690","Taggart, John H. School","19148","3"
"2016-2017","2320","Girard, Stephen School","19145","2720","Vare-Washington Elementary","19147","4"
"2016-2017","2320","Girard, Stephen School","19145","3301","Community Academy Of Phila","19124","1"
"2016-2017","2320","Girard, Stephen School","19145","3302","Harambee Institute Of Science","19151","1"
"2016-2017","2320","Girard, Stephen School","19145","3306","Columbus, Christopher Charter","19147","54"
"2016-2017","2320","Girard, Stephen School","19145","3310","Lab Sch of Communication & Lang","19123","3"
"2016-2017","2320","Girard, Stephen School","19145","3321","Math, Civics And Sciences","19123","1"
"2016-2017","2320","Girard, Stephen School","19145","3323","Mastery Charter at Hardy Williams","19143","1"
"2016-2017","2320","Girard, Stephen School","19145","3326","Universal Institute","19146","77"
"2016-2017","2320","Girard, Stephen School","19145","3335","People For People","19130","2"
"2016-2017","2320","Girard, Stephen School","19145","3336","Phila Performing Arts: A String Theory","19145","118"
"2016-2017","2320","Girard, Stephen School","19145","3341","Independence Charter School","19146","15"
"2016-2017","2320","Girard, Stephen School","19145","3357","West Phila Achievement","19151","1"
"2016-2017","2320","Girard, Stephen School","19145","3360","Byers, Russell Charter","19103","8"
"2016-2017","2320","Girard, Stephen School","19145","3362","Wissahickon Charter School","19144","1"
"2016-2017","2320","Girard, Stephen School","19145","3364","First Phila Prep","19124","1"
"2016-2017","2320","Girard, Stephen School","19145","3368","Belmont Elementary Charter","19104","2"
"2016-2017","2320","Girard, Stephen School","19145","3370","KIPP Charter School","19132","1"
"2016-2017","2320","Girard, Stephen School","19145","3372","Discovery Charter School","19131","3"
"2016-2017","2320","Girard, Stephen School","19145","3378","Philadelphia Montessori","19142","6"
"2016-2017","2320","Girard, Stephen School","19145","3379","Ad Prima Charter School","19151","1"
"2016-2017","2320","Girard, Stephen School","19145","3384","Folk Arts-Cultural Treasures","19123","19"
"2016-2017","2320","Girard, Stephen School","19145","3385","Mastery Charter at Thomas","19148","36"
"2016-2017","2320","Girard, Stephen School","19145","3392","Southwest Leadership Academy","19142","3"
"2016-2017","2320","Girard, Stephen School","19145","3394","Pan American Academy Charter","19133","1"
"2016-2017","2320","Girard, Stephen School","19145","3399","Sankofa Freedom Academy","19124","1"
"2016-2017","2320","Girard, Stephen School","19145","3410","Universal Charter Bluford","19131","1"
"2016-2017","2320","Girard, Stephen School","19145","3411","Universal Charter Daroff","19139","1"
"2016-2017","2320","Girard, Stephen School","19145","3412","Mastery Charter at Frederick Douglass","19121","1"
"2016-2017","2320","Girard, Stephen School","19145","3415","Mastery Charter at Clymer","19133","1"
"2016-2017","2320","Girard, Stephen School","19145","3419","Lindley Academy Charter at Birney","19141","2"
"2016-2017","2320","Girard, Stephen School","19145","3421","Universal Charter Creighton","19120","1"
"2016-2017","2320","Girard, Stephen School","19145","3424","Universal Charter Alcorn","19146","21"
"2016-2017","2320","Girard, Stephen School","19145","3428","G.L.A. Charter at Huey","19143","1"
"2016-2017","2320","Girard, Stephen School","19145","3442","Independence Charter West","19143","3"
"2016-2017","2320","Girard, Stephen School","19145","3443","KIPP West Phila Charter School","19143","1"
"2016-2017","2320","Girard, Stephen School","19145","3463","Agora Cyber","19406","3"
"2016-2017","2320","Girard, Stephen School","19145","3466","Commonwealth Connections Academy","17110","1"
"2016-2017","2320","Girard, Stephen School","19145","3471","Pennsylvania Leadership","19380","1"
"2016-2017","2320","Girard, Stephen School","19145","4480","Overbrook Educational Center","19151","1"
"2016-2017","2320","Girard, Stephen School","19145","5250","Dunbar, Paul L. School","19122","1"
"2016-2017","2320","Girard, Stephen School","19145","5470","Cramp, William School","19140","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","1200","Barry, John Elementary School","19139","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","1290","Hamilton, Andrew School","19139","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","1360","McMichael, Morton School","19104","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","1380","Morton, Thomas G. School","19142","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","1410","Rhoads, James School","19139","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","1460","Anderson, Add B. School","19143","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","1470","Locke, Alain School","19139","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","1490","Blankenburg, Rudolph School","19131","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","2050","Science Leadership Academy MS","19104","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","2140","Masterman, Julia R. High School","19130","46"
"2016-2017","2340","McCall, Gen. George A. School","19106","2320","Girard, Stephen School","19145","4"
"2016-2017","2340","McCall, Gen. George A. School","19106","2340","McCall, Gen. George A. School","19106","605"
"2016-2017","2340","McCall, Gen. George A. School","19106","2370","McDaniel, Delaplaine School","19145","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","2380","Meredith, William M. School","19147","7"
"2016-2017","2340","McCall, Gen. George A. School","19106","2410","Girard Academic Music Program","19145","7"
"2016-2017","2340","McCall, Gen. George A. School","19106","2470","Greenfield, Albert M. School","19103","3"
"2016-2017","2340","McCall, Gen. George A. School","19106","2490","Waring, Laura W. School","19130","9"
"2016-2017","2340","McCall, Gen. George A. School","19106","2520","Jenks, Abram School","19148","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","2590","Nebinger, George W. School","19147","4"
"2016-2017","2340","McCall, Gen. George A. School","19106","2720","Vare-Washington Elementary","19147","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","3306","Columbus, Christopher Charter","19147","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","3321","Math, Civics And Sciences","19123","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","3326","Universal Institute","19146","3"
"2016-2017","2340","McCall, Gen. George A. School","19106","3335","People For People","19130","3"
"2016-2017","2340","McCall, Gen. George A. School","19106","3336","Phila Performing Arts: A String Theory","19145","5"
"2016-2017","2340","McCall, Gen. George A. School","19106","3341","Independence Charter School","19146","3"
"2016-2017","2340","McCall, Gen. George A. School","19106","3357","West Phila Achievement","19151","3"
"2016-2017","2340","McCall, Gen. George A. School","19106","3368","Belmont Elementary Charter","19104","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","3370","KIPP Charter School","19132","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","3372","Discovery Charter School","19131","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","3384","Folk Arts-Cultural Treasures","19123","26"
"2016-2017","2340","McCall, Gen. George A. School","19106","3385","Mastery Charter at Thomas","19148","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","3406","Aspira Charter at Stetson","19134","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","3411","Universal Charter Daroff","19139","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","3412","Mastery Charter at Frederick Douglass","19121","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","3415","Mastery Charter at Clymer","19133","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","3423","Memphis St. Charter at J.P. Jones","19134","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","3424","Universal Charter Alcorn","19146","4"
"2016-2017","2340","McCall, Gen. George A. School","19106","3428","G.L.A. Charter at Huey","19143","5"
"2016-2017","2340","McCall, Gen. George A. School","19106","3466","Commonwealth Connections Academy","17110","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","4300","Heston, Edward School","19131","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","4350","Rhodes Elementary School","19132","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","4460","Duckrey, Tanner School","19121","3"
"2016-2017","2340","McCall, Gen. George A. School","19106","4570","Meade, Gen. George G. School","19121","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","5200","Adaire, Alexander School","19125","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","5320","Hartranft, John F. School","19133","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","5340","Ludlow, James R. School","19122","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","5480","Kearny, Gen. Philip School","19123","6"
"2016-2017","2340","McCall, Gen. George A. School","19106","5560","Spring Garden School","19123","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","6360","Roosevelt Elementary School","19144","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","6390","Steel, Edward School","19140","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","6410","Cook-Wissahickon School","19128","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","6440","Lingelbach, Anna L. School","19144","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","7390","Morrison, Andrew J. School","19120","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","7530","Rowen, William School","19126","1"
"2016-2017","2340","McCall, Gen. George A. School","19106","8210","Brown, Joseph H. School","19136","2"
"2016-2017","2340","McCall, Gen. George A. School","19106","8340","Solis-Cohen, Solomon School","19149","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","1130","Tilden Middle School","19142","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","1260","Comegys, Benjamin B. School","19143","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","1300","Harrington, Avery D. School","19143","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","1340","Lea, Henry C.","19139","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","1350","Longstreth, William C. School","19143","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","1400","Patterson, John M. School","19142","3"
"2016-2017","2370","McDaniel, Delaplaine School","19145","1580","MYA-Middle Years Alternative","19139","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2140","Masterman, Julia R. High School","19130","3"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2190","Fell, D. Newlin School","19148","8"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2210","Bache-Martin School","19130","8"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2240","Bregy, F. Amedee School","19145","23"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2260","Childs, George W. School","19146","36"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2310","Camelot Academy","19121","3"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2320","Girard, Stephen School","19145","25"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2370","McDaniel, Delaplaine School","19145","471"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2410","Girard Academic Music Program","19145","4"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2450","Stanton, Edwin M. School","19146","6"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2470","Greenfield, Albert M. School","19103","9"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2480","Arthur, Chester A. School","19146","18"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2490","Waring, Laura W. School","19130","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2510","Jackson, Andrew School","19147","10"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2520","Jenks, Abram School","19148","5"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2540","Key, Francis Scott School","19148","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2580","Kirkbride, Eliza B. School","19147","7"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2590","Nebinger, George W. School","19147","8"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2630","Sharswood, George School","19148","9"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2640","Southwark School","19148","7"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2690","Taggart, John H. School","19148","4"
"2016-2017","2370","McDaniel, Delaplaine School","19145","2720","Vare-Washington Elementary","19147","5"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3302","Harambee Institute Of Science","19151","3"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3303","World Communications Charter","19146","5"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3306","Columbus, Christopher Charter","19147","22"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3308","Inquiry Charter School","19104","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3310","Lab Sch of Communication & Lang","19123","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3315","Alliance For Progress Charter","19121","4"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3318","Freire Charter School","19103","16"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3321","Math, Civics And Sciences","19123","6"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3323","Mastery Charter at Hardy Williams","19143","4"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3326","Universal Institute","19146","90"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3328","Math, Science And Technology","19116","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3329","Young Scholars Charter School","19123","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3335","People For People","19130","8"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3336","Phila Performing Arts: A String Theory","19145","34"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3337","Global Leadership Academy","19131","3"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3341","Independence Charter School","19146","23"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3357","West Phila Achievement","19151","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3359","Allen, Richard Prep","19143","9"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3360","Byers, Russell Charter","19103","5"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3362","Wissahickon Charter School","19144","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3364","First Phila Prep","19124","3"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3368","Belmont Elementary Charter","19104","6"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3370","KIPP Charter School","19132","12"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3372","Discovery Charter School","19131","5"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3378","Philadelphia Montessori","19142","3"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3379","Ad Prima Charter School","19151","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3384","Folk Arts-Cultural Treasures","19123","9"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3385","Mastery Charter at Thomas","19148","67"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3389","Keystone Academy Charter","19135","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3392","Southwest Leadership Academy","19142","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3394","Pan American Academy Charter","19133","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3396","KIPP West Phila Prep Charter","19143","5"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3397","Eastern University Academy","19129","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3399","Sankofa Freedom Academy","19124","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3407","Mastery Charter at Harrity","19143","8"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3412","Mastery Charter at Frederick Douglass","19121","6"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3415","Mastery Charter at Clymer","19133","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3416","Mastery Charter at Gratz","19140","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3418","Universal Charter Vare","19145","63"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3419","Lindley Academy Charter at Birney","19141","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3421","Universal Charter Creighton","19120","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3424","Universal Charter Alcorn","19146","63"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3442","Independence Charter West","19143","5"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3443","KIPP West Phila Charter School","19143","4"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3463","Agora Cyber","19406","5"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3466","Commonwealth Connections Academy","17110","5"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3469","Pennsylvania Cyber","15059","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","3472","Pennsylvania Virtual Charter","19403","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","4030","Engineering & Science High","19121","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","4350","Rhodes Elementary School","19132","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","4440","Allen, Dr. Ethel School","19132","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","4460","Duckrey, Tanner School","19121","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","4480","Overbrook Educational Center","19151","3"
"2016-2017","2370","McDaniel, Delaplaine School","19145","4560","Kelley, William D. School","19121","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","4570","Meade, Gen. George G. School","19121","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","5170","De Burgos, J. Elementary","19133","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","5480","Kearny, Gen. Philip School","19123","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","6200","Day, Anna B. School","19138","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","6270","Jenks Academy Arts & Sciences","19118","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","6360","Roosevelt Elementary School","19144","2"
"2016-2017","2370","McDaniel, Delaplaine School","19145","6400","Widener Memorial School","19141","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","7100","Cooke, Jay Elementary School","19141","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","7310","Feltonville Intermediate","19120","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","7430","Sullivan, James J. School","19124","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","8350","Spruance, Gilbert School","19149","1"
"2016-2017","2370","McDaniel, Delaplaine School","19145","8430","Greenberg, Joseph School","19115","1"
"2016-2017","2380","Meredith, William M. School","19147","2140","Masterman, Julia R. High School","19130","36"
"2016-2017","2380","Meredith, William M. School","19147","2340","McCall, Gen. George A. School","19106","6"
"2016-2017","2380","Meredith, William M. School","19147","2380","Meredith, William M. School","19147","454"
"2016-2017","2380","Meredith, William M. School","19147","2410","Girard Academic Music Program","19145","8"
"2016-2017","2380","Meredith, William M. School","19147","2470","Greenfield, Albert M. School","19103","1"
"2016-2017","2380","Meredith, William M. School","19147","2510","Jackson, Andrew School","19147","2"
"2016-2017","2380","Meredith, William M. School","19147","2520","Jenks, Abram School","19148","1"
"2016-2017","2380","Meredith, William M. School","19147","2580","Kirkbride, Eliza B. School","19147","1"
"2016-2017","2380","Meredith, William M. School","19147","2590","Nebinger, George W. School","19147","2"
"2016-2017","2380","Meredith, William M. School","19147","2630","Sharswood, George School","19148","1"
"2016-2017","2380","Meredith, William M. School","19147","2640","Southwark School","19148","1"
"2016-2017","2380","Meredith, William M. School","19147","3306","Columbus, Christopher Charter","19147","2"
"2016-2017","2380","Meredith, William M. School","19147","3336","Phila Performing Arts: A String Theory","19145","1"
"2016-2017","2380","Meredith, William M. School","19147","3341","Independence Charter School","19146","5"
"2016-2017","2380","Meredith, William M. School","19147","5200","Adaire, Alexander School","19125","1"
"2016-2017","2380","Meredith, William M. School","19147","8780","Philadelphia Virtual Academy","19130","1"
"2016-2017","2390","Morris, Robert School","19121","1230","Bryant, William C. School","19143","1"
"2016-2017","2390","Morris, Robert School","19121","1350","Longstreth, William C. School","19143","1"
"2016-2017","2390","Morris, Robert School","19121","1360","McMichael, Morton School","19104","1"
"2016-2017","2390","Morris, Robert School","19121","1380","Morton, Thomas G. School","19142","1"
"2016-2017","2390","Morris, Robert School","19121","1490","Blankenburg, Rudolph School","19131","1"
"2016-2017","2390","Morris, Robert School","19121","1580","MYA-Middle Years Alternative","19139","1"
"2016-2017","2390","Morris, Robert School","19121","2140","Masterman, Julia R. High School","19130","8"
"2016-2017","2390","Morris, Robert School","19121","2190","Fell, D. Newlin School","19148","2"
"2016-2017","2390","Morris, Robert School","19121","2210","Bache-Martin School","19130","33"
"2016-2017","2390","Morris, Robert School","19121","2340","McCall, Gen. George A. School","19106","2"
"2016-2017","2390","Morris, Robert School","19121","2390","Morris, Robert School","19121","189"
"2016-2017","2390","Morris, Robert School","19121","2410","Girard Academic Music Program","19145","2"
"2016-2017","2390","Morris, Robert School","19121","2470","Greenfield, Albert M. School","19103","8"
"2016-2017","2390","Morris, Robert School","19121","2490","Waring, Laura W. School","19130","6"
"2016-2017","2390","Morris, Robert School","19121","2590","Nebinger, George W. School","19147","1"
"2016-2017","2390","Morris, Robert School","19121","2640","Southwark School","19148","1"
"2016-2017","2390","Morris, Robert School","19121","3302","Harambee Institute Of Science","19151","1"
"2016-2017","2390","Morris, Robert School","19121","3306","Columbus, Christopher Charter","19147","1"
"2016-2017","2390","Morris, Robert School","19121","3308","Inquiry Charter School","19104","7"
"2016-2017","2390","Morris, Robert School","19121","3310","Lab Sch of Communication & Lang","19123","1"
"2016-2017","2390","Morris, Robert School","19121","3314","West Oak Lane Charter School","19138","1"
"2016-2017","2390","Morris, Robert School","19121","3315","Alliance For Progress Charter","19121","9"
"2016-2017","2390","Morris, Robert School","19121","3318","Freire Charter School","19103","7"
"2016-2017","2390","Morris, Robert School","19121","3321","Math, Civics And Sciences","19123","2"
"2016-2017","2390","Morris, Robert School","19121","3322","Philadelphia Academy","19116","1"
"2016-2017","2390","Morris, Robert School","19121","3323","Mastery Charter at Hardy Williams","19143","2"
"2016-2017","2390","Morris, Robert School","19121","3326","Universal Institute","19146","1"
"2016-2017","2390","Morris, Robert School","19121","3329","Young Scholars Charter School","19123","1"
"2016-2017","2390","Morris, Robert School","19121","3335","People For People","19130","16"
"2016-2017","2390","Morris, Robert School","19121","3336","Phila Performing Arts: A String Theory","19145","2"
"2016-2017","2390","Morris, Robert School","19121","3337","Global Leadership Academy","19131","3"
"2016-2017","2390","Morris, Robert School","19121","3341","Independence Charter School","19146","16"
"2016-2017","2390","Morris, Robert School","19121","3350","Khepera Charter School","19119","2"
"2016-2017","2390","Morris, Robert School","19121","3357","West Phila Achievement","19151","1"
"2016-2017","2390","Morris, Robert School","19121","3360","Byers, Russell Charter","19103","9"
"2016-2017","2390","Morris, Robert School","19121","3362","Wissahickon Charter School","19144","4"
"2016-2017","2390","Morris, Robert School","19121","3364","First Phila Prep","19124","1"
"2016-2017","2390","Morris, Robert School","19121","3368","Belmont Elementary Charter","19104","4"
"2016-2017","2390","Morris, Robert School","19121","3370","KIPP Charter School","19132","3"
"2016-2017","2390","Morris, Robert School","19121","3372","Discovery Charter School","19131","1"
"2016-2017","2390","Morris, Robert School","19121","3379","Ad Prima Charter School","19151","1"
"2016-2017","2390","Morris, Robert School","19121","3384","Folk Arts-Cultural Treasures","19123","2"
"2016-2017","2390","Morris, Robert School","19121","3385","Mastery Charter at Thomas","19148","3"
"2016-2017","2390","Morris, Robert School","19121","3388","Boys Latin of Phila Charter","19143","1"
"2016-2017","2390","Morris, Robert School","19121","3393","Mastery Charter at Pickett","19144","3"
"2016-2017","2390","Morris, Robert School","19121","3397","Eastern University Academy","19129","1"
"2016-2017","2390","Morris, Robert School","19121","3399","Sankofa Freedom Academy","19124","1"
"2016-2017","2390","Morris, Robert School","19121","3406","Aspira Charter at Stetson","19134","1"
"2016-2017","2390","Morris, Robert School","19121","3407","Mastery Charter at Harrity","19143","1"
"2016-2017","2390","Morris, Robert School","19121","3412","Mastery Charter at Frederick Douglass","19121","5"
"2016-2017","2390","Morris, Robert School","19121","3416","Mastery Charter at Gratz","19140","1"
"2016-2017","2390","Morris, Robert School","19121","3418","Universal Charter Vare","19145","1"
"2016-2017","2390","Morris, Robert School","19121","3420","Mastery Charter at Cleveland","19140","2"
"2016-2017","2390","Morris, Robert School","19121","3424","Universal Charter Alcorn","19146","9"
"2016-2017","2390","Morris, Robert School","19121","3427","Mastery Charter at Wister","19144","1"
"2016-2017","2390","Morris, Robert School","19121","3463","Agora Cyber","19406","10"
"2016-2017","2390","Morris, Robert School","19121","3466","Commonwealth Connections Academy","17110","2"
"2016-2017","2390","Morris, Robert School","19121","3472","Pennsylvania Virtual Charter","19403","1"
"2016-2017","2390","Morris, Robert School","19121","4220","Blaine, James G. School","19121","1"
"2016-2017","2390","Morris, Robert School","19121","4240","Cassidy, Lewis C Academics Plus","19151","1"
"2016-2017","2390","Morris, Robert School","19121","4270","Dick, William School","19121","4"
"2016-2017","2390","Morris, Robert School","19121","4460","Duckrey, Tanner School","19121","1"
