﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2022-2023,2000,South Philadelphia H.S.,19148,6060,"King, Martin Luther High Sch.",19138,8
2022-2023,2000,South Philadelphia H.S.,19148,7010,Frankford High School,19124,6
2022-2023,2000,South Philadelphia H.S.,19148,7060,Olney High School,19120,3
2022-2023,2000,South Philadelphia H.S.,19148,7120,"Fels, Samuel High School",19124,4
2022-2023,2000,South Philadelphia H.S.,19148,8010,"Lincoln, Abraham High School",19136,2
2022-2023,2000,South Philadelphia H.S.,19148,8020,Northeast High School,19111,2
2022-2023,2000,South Philadelphia H.S.,19148,8030,"Washington, George High School",19116,2
2022-2023,2000,South Philadelphia H.S.,19148,Data not Available,Data not Available,Data not Available,4
2022-2023,2010,"Franklin, Benjamin High School",19130,1010,"Bartram, John High School",19142,22
2022-2023,2010,"Franklin, Benjamin High School",19130,1020,West Philadelphia High School,19139,5
2022-2023,2010,"Franklin, Benjamin High School",19130,1100,"Sayre, William L. High School",19139,17
2022-2023,2010,"Franklin, Benjamin High School",19130,2000,South Philadelphia H.S.,19148,11
2022-2023,2010,"Franklin, Benjamin High School",19130,2010,"Franklin, Benjamin High School",19130,169
2022-2023,2010,"Franklin, Benjamin High School",19130,2160,"Furness, Horace High School",19148,13
2022-2023,2010,"Franklin, Benjamin High School",19130,3416,Mastery Charter at Gratz,19140,40
2022-2023,2010,"Franklin, Benjamin High School",19130,3417,Universal Charter Audenried,19145,7
2022-2023,2010,"Franklin, Benjamin High School",19130,4020,Overbrook High School,19131,18
2022-2023,2010,"Franklin, Benjamin High School",19130,4140,Strawberry Mansion High School,19121,39
2022-2023,2010,"Franklin, Benjamin High School",19130,5020,"Edison, Thomas A. High School",19140,7
2022-2023,2010,"Franklin, Benjamin High School",19130,5160,Penn Treaty High School,19125,2
2022-2023,2010,"Franklin, Benjamin High School",19130,5180,Vaux High School,19121,14
2022-2023,2010,"Franklin, Benjamin High School",19130,5700,Kensington High School,19125,18
2022-2023,2010,"Franklin, Benjamin High School",19130,6030,Roxborough High School,19128,2
2022-2023,2010,"Franklin, Benjamin High School",19130,6060,"King, Martin Luther High Sch.",19138,24
2022-2023,2010,"Franklin, Benjamin High School",19130,7010,Frankford High School,19124,16
2022-2023,2010,"Franklin, Benjamin High School",19130,7060,Olney High School,19120,16
2022-2023,2010,"Franklin, Benjamin High School",19130,7120,"Fels, Samuel High School",19124,16
2022-2023,2010,"Franklin, Benjamin High School",19130,8010,"Lincoln, Abraham High School",19136,5
2022-2023,2010,"Franklin, Benjamin High School",19130,8020,Northeast High School,19111,2
2022-2023,2010,"Franklin, Benjamin High School",19130,8030,"Washington, George High School",19116,1
2022-2023,2020,Creative and Performing Arts,19147,1010,"Bartram, John High School",19142,30
2022-2023,2020,Creative and Performing Arts,19147,1020,West Philadelphia High School,19139,33
2022-2023,2020,Creative and Performing Arts,19147,1100,"Sayre, William L. High School",19139,31
2022-2023,2020,Creative and Performing Arts,19147,2000,South Philadelphia H.S.,19148,51
2022-2023,2020,Creative and Performing Arts,19147,2010,"Franklin, Benjamin High School",19130,24
2022-2023,2020,Creative and Performing Arts,19147,2160,"Furness, Horace High School",19148,70
2022-2023,2020,Creative and Performing Arts,19147,3416,Mastery Charter at Gratz,19140,14
2022-2023,2020,Creative and Performing Arts,19147,3417,Universal Charter Audenried,19145,35
2022-2023,2020,Creative and Performing Arts,19147,4020,Overbrook High School,19131,50
2022-2023,2020,Creative and Performing Arts,19147,4140,Strawberry Mansion High School,19121,24
2022-2023,2020,Creative and Performing Arts,19147,5020,"Edison, Thomas A. High School",19140,10
2022-2023,2020,Creative and Performing Arts,19147,5160,Penn Treaty High School,19125,15
2022-2023,2020,Creative and Performing Arts,19147,5180,Vaux High School,19121,5
2022-2023,2020,Creative and Performing Arts,19147,5700,Kensington High School,19125,17
2022-2023,2020,Creative and Performing Arts,19147,6030,Roxborough High School,19128,60
2022-2023,2020,Creative and Performing Arts,19147,6060,"King, Martin Luther High Sch.",19138,87
2022-2023,2020,Creative and Performing Arts,19147,7010,Frankford High School,19124,43
2022-2023,2020,Creative and Performing Arts,19147,7060,Olney High School,19120,19
2022-2023,2020,Creative and Performing Arts,19147,7120,"Fels, Samuel High School",19124,36
2022-2023,2020,Creative and Performing Arts,19147,8010,"Lincoln, Abraham High School",19136,34
2022-2023,2020,Creative and Performing Arts,19147,8020,Northeast High School,19111,26
2022-2023,2020,Creative and Performing Arts,19147,8030,"Washington, George High School",19116,26
2022-2023,2020,Creative and Performing Arts,19147,Data not Available,Data not Available,Data not Available,4
2022-2023,2050,Science Leadership Academy MS,19104,1130,Tilden Middle School,19142,17
2022-2023,2050,Science Leadership Academy MS,19104,1200,"Barry, John Elementary School",19139,7
2022-2023,2050,Science Leadership Academy MS,19104,1230,"Bryant, William C. School",19143,4
2022-2023,2050,Science Leadership Academy MS,19104,1260,"Comegys, Benjamin B. School",19143,4
2022-2023,2050,Science Leadership Academy MS,19104,1280,Penn Alexander School,19104,2
2022-2023,2050,Science Leadership Academy MS,19104,1290,"Hamilton, Andrew School",19139,1
2022-2023,2050,Science Leadership Academy MS,19104,1300,"Harrington, Avery D. School",19143,12
2022-2023,2050,Science Leadership Academy MS,19104,1340,"Lea, Henry C.",19139,6
2022-2023,2050,Science Leadership Academy MS,19104,1350,"Longstreth, William C. School",19143,3
2022-2023,2050,Science Leadership Academy MS,19104,1360,"McMichael, Morton School",19104,9
2022-2023,2050,Science Leadership Academy MS,19104,1370,Mitchell Elementary School,19143,1
2022-2023,2050,Science Leadership Academy MS,19104,1410,"Rhoads, James School",19139,2
2022-2023,2050,Science Leadership Academy MS,19104,1420,"Washington, Martha School",19104,5
2022-2023,2050,Science Leadership Academy MS,19104,1440,Penrose School,19153,4
2022-2023,2050,Science Leadership Academy MS,19104,1460,"Anderson, Add B. School",19143,8
2022-2023,2050,Science Leadership Academy MS,19104,1470,"Locke, Alain School",19139,12
2022-2023,2050,Science Leadership Academy MS,19104,1490,"Blankenburg, Rudolph School",19131,3
2022-2023,2050,Science Leadership Academy MS,19104,2050,Science Leadership Academy MS,19104,48
2022-2023,2050,Science Leadership Academy MS,19104,2190,"Fell, D. Newlin School",19148,3
2022-2023,2050,Science Leadership Academy MS,19104,2210,Bache-Martin School,19130,4
2022-2023,2050,Science Leadership Academy MS,19104,2260,"Childs, George W. School",19146,3
2022-2023,2050,Science Leadership Academy MS,19104,2370,"McDaniel, Delaplaine School",19145,5
2022-2023,2050,Science Leadership Academy MS,19104,2380,"Meredith, William M. School",19147,2
2022-2023,2050,Science Leadership Academy MS,19104,2390,"Morris, Robert School",19121,3
2022-2023,2050,Science Leadership Academy MS,19104,2450,"Stanton, Edwin M. School",19146,3
2022-2023,2050,Science Leadership Academy MS,19104,2480,"Arthur, Chester A. School",19146,4
2022-2023,2050,Science Leadership Academy MS,19104,2510,"Coppin, Fanny Jackson",19147,12
2022-2023,2050,Science Leadership Academy MS,19104,2540,"Key, Francis Scott School",19148,1
2022-2023,2050,Science Leadership Academy MS,19104,2580,"Kirkbride, Eliza B. School",19147,2
2022-2023,2050,Science Leadership Academy MS,19104,2590,"Nebinger, George W. School",19147,3
2022-2023,2050,Science Leadership Academy MS,19104,2630,"Sharswood, George School",19148,2
2022-2023,2050,Science Leadership Academy MS,19104,2640,Southwark School,19148,2
2022-2023,2050,Science Leadership Academy MS,19104,2690,"Taggart, John H. School",19148,1
2022-2023,2050,Science Leadership Academy MS,19104,2720,Vare-Washington Elementary,19147,4
2022-2023,2050,Science Leadership Academy MS,19104,3368,Belmont Elementary Charter,19104,3
2022-2023,2050,Science Leadership Academy MS,19104,3407,Mastery Charter at Harrity,19143,5
2022-2023,2050,Science Leadership Academy MS,19104,3409,Mastery Charter at Smedley,19124,1
2022-2023,2050,Science Leadership Academy MS,19104,3410,Bluford,19131,3
2022-2023,2050,Science Leadership Academy MS,19104,3411,Universal Charter Daroff,-,1
2022-2023,2050,Science Leadership Academy MS,19104,3418,Universal Charter Vare,19145,26
2022-2023,2050,Science Leadership Academy MS,19104,3419,Lindley Academy Charter at Birney,19141,2
2022-2023,2050,Science Leadership Academy MS,19104,3420,Mastery Charter at Cleveland,19140,2
2022-2023,2050,Science Leadership Academy MS,19104,3421,Universal Charter Creighton,19120,3
2022-2023,2050,Science Leadership Academy MS,19104,3423,Memphis St. Charter at J.P. Jones,19134,5
2022-2023,2050,Science Leadership Academy MS,19104,3424,Universal Charter Alcorn,19146,3
2022-2023,2050,Science Leadership Academy MS,19104,3426,Mastery Charter at Pastorius,19138,1
2022-2023,2050,Science Leadership Academy MS,19104,3428,G.L.A. Charter at Huey,19143,7
2022-2023,2050,Science Leadership Academy MS,19104,4240,"Cassidy, Lewis C Academics Plus",19151,7
2022-2023,2050,Science Leadership Academy MS,19104,4270,"Dick, William School",19121,2
2022-2023,2050,Science Leadership Academy MS,19104,4280,"Gompers, Samuel School",19131,2
2022-2023,2050,Science Leadership Academy MS,19104,4300,"Heston, Edward School",19131,3
2022-2023,2050,Science Leadership Academy MS,19104,4320,"Lamberton, Robert E Elementary",19151,3
2022-2023,2050,Science Leadership Academy MS,19104,4350,Rhodes Elementary School,19132,1
2022-2023,2050,Science Leadership Academy MS,19104,4370,Overbrook Elementary School,19151,2
2022-2023,2050,Science Leadership Academy MS,19104,4440,"Allen, Dr. Ethel School",19132,2
2022-2023,2050,Science Leadership Academy MS,19104,4460,"Duckrey, Tanner School",19121,1
2022-2023,2050,Science Leadership Academy MS,19104,4570,"Meade, Gen. George G. School",19121,2
2022-2023,2050,Science Leadership Academy MS,19104,5160,Penn Treaty High School,19125,1
2022-2023,2050,Science Leadership Academy MS,19104,5210,"Brown, Henry A. School",19125,1
2022-2023,2050,Science Leadership Academy MS,19104,5250,"Dunbar, Paul L. School",19122,2
2022-2023,2050,Science Leadership Academy MS,19104,5300,"Hackett, Horatio B. School",19125,2
2022-2023,2050,Science Leadership Academy MS,19104,5340,"Ludlow, James R. School",19122,1
2022-2023,2050,Science Leadership Academy MS,19104,5350,"McKinley, William School",19122,1
2022-2023,2050,Science Leadership Academy MS,19104,5370,"Moffet, John School",19122,1
2022-2023,2050,Science Leadership Academy MS,19104,5390,Potter-Thomas School,19133,1
2022-2023,2050,Science Leadership Academy MS,19104,5480,"Kearny, Gen. Philip School",19123,1
2022-2023,2050,Science Leadership Academy MS,19104,5560,Spring Garden School,19123,4
2022-2023,2050,Science Leadership Academy MS,19104,5580,"Stetson, John B. Middle School",19134,4
2022-2023,2050,Science Leadership Academy MS,19104,5590,"Webster, John H. School",19134,1
2022-2023,2050,Science Leadership Academy MS,19104,6200,"Day, Anna B. School",19138,3
2022-2023,2050,Science Leadership Academy MS,19104,6250,"Henry, Charles W. School",19119,2
2022-2023,2050,Science Leadership Academy MS,19104,6260,"Houston, Henry H. School",19119,3
2022-2023,2050,Science Leadership Academy MS,19104,6320,"Mifflin, Thomas School",19129,3
2022-2023,2050,Science Leadership Academy MS,19104,6340,"Pennell, Joseph Elementary",19141,2
2022-2023,2050,Science Leadership Academy MS,19104,6360,Roosevelt Elementary School,19144,10
2022-2023,2050,Science Leadership Academy MS,19104,6380,Shawmont School,19128,2
2022-2023,2050,Science Leadership Academy MS,19104,6390,"Steel, Edward School",19140,2
2022-2023,2050,Science Leadership Academy MS,19104,6410,Cook-Wissahickon School,19128,2
2022-2023,2050,Science Leadership Academy MS,19104,6440,"Lingelbach, Anna L. School",19144,5
2022-2023,2050,Science Leadership Academy MS,19104,6450,"Dobson, James School",19127,3
2022-2023,2050,Science Leadership Academy MS,19104,6470,"Kelly, John B. School",19144,1
2022-2023,2050,Science Leadership Academy MS,19104,7110,"Harding, Warren G. Middle Sch",19124,2
2022-2023,2050,Science Leadership Academy MS,19104,7130,"Wagner, Gen. Louis Middle Sch.",19126,4
2022-2023,2050,Science Leadership Academy MS,19104,7290,"Stearne, Allen M. School",19124,1
2022-2023,2050,Science Leadership Academy MS,19104,7370,"Washington, Grover Jr. Middle",19120,3
2022-2023,2050,Science Leadership Academy MS,19104,7390,"Morrison, Andrew J. School",19120,2
2022-2023,2050,Science Leadership Academy MS,19104,8200,"Allen, Ethan School",19149,1
2022-2023,2140,"Masterman, Julia R. High School",19130,1010,"Bartram, John High School",19142,9
2022-2023,2140,"Masterman, Julia R. High School",19130,1020,West Philadelphia High School,19139,30
2022-2023,2140,"Masterman, Julia R. High School",19130,1100,"Sayre, William L. High School",19139,3
2022-2023,2140,"Masterman, Julia R. High School",19130,1130,Tilden Middle School,19142,10
2022-2023,2140,"Masterman, Julia R. High School",19130,1200,"Barry, John Elementary School",19139,3
2022-2023,2140,"Masterman, Julia R. High School",19130,1230,"Bryant, William C. School",19143,2
2022-2023,2140,"Masterman, Julia R. High School",19130,1260,"Comegys, Benjamin B. School",19143,2
2022-2023,2140,"Masterman, Julia R. High School",19130,1280,Penn Alexander School,19104,20
2022-2023,2140,"Masterman, Julia R. High School",19130,1300,"Harrington, Avery D. School",19143,10
2022-2023,2140,"Masterman, Julia R. High School",19130,1340,"Lea, Henry C.",19139,6
2022-2023,2140,"Masterman, Julia R. High School",19130,1380,"Morton, Thomas G. School",19142,2
2022-2023,2140,"Masterman, Julia R. High School",19130,1440,Penrose School,19153,2
2022-2023,2140,"Masterman, Julia R. High School",19130,1460,"Anderson, Add B. School",19143,1
2022-2023,2140,"Masterman, Julia R. High School",19130,1470,"Locke, Alain School",19139,4
2022-2023,2140,"Masterman, Julia R. High School",19130,1490,"Blankenburg, Rudolph School",19131,1
2022-2023,2140,"Masterman, Julia R. High School",19130,2000,South Philadelphia H.S.,19148,33
2022-2023,2140,"Masterman, Julia R. High School",19130,2010,"Franklin, Benjamin High School",19130,87
2022-2023,2140,"Masterman, Julia R. High School",19130,2050,Science Leadership Academy MS,19104,1
2022-2023,2140,"Masterman, Julia R. High School",19130,2160,"Furness, Horace High School",19148,46
2022-2023,2140,"Masterman, Julia R. High School",19130,2190,"Fell, D. Newlin School",19148,6
2022-2023,2140,"Masterman, Julia R. High School",19130,2210,Bache-Martin School,19130,14
2022-2023,2140,"Masterman, Julia R. High School",19130,2240,"Bregy, F. Amedee School",19145,3
2022-2023,2140,"Masterman, Julia R. High School",19130,2260,"Childs, George W. School",19146,1
2022-2023,2140,"Masterman, Julia R. High School",19130,2340,"McCall, Gen. George A. School",19106,25
2022-2023,2140,"Masterman, Julia R. High School",19130,2370,"McDaniel, Delaplaine School",19145,7
2022-2023,2140,"Masterman, Julia R. High School",19130,2380,"Meredith, William M. School",19147,41
2022-2023,2140,"Masterman, Julia R. High School",19130,2390,"Morris, Robert School",19121,4
2022-2023,2140,"Masterman, Julia R. High School",19130,2450,"Stanton, Edwin M. School",19146,6
2022-2023,2140,"Masterman, Julia R. High School",19130,2470,"Greenfield, Albert M. School",19103,29
2022-2023,2140,"Masterman, Julia R. High School",19130,2480,"Arthur, Chester A. School",19146,13
2022-2023,2140,"Masterman, Julia R. High School",19130,2490,"Waring, Laura W. School",19130,14
2022-2023,2140,"Masterman, Julia R. High School",19130,2510,"Coppin, Fanny Jackson",19147,19
2022-2023,2140,"Masterman, Julia R. High School",19130,2520,"Jenks, Abram School",19148,1
2022-2023,2140,"Masterman, Julia R. High School",19130,2540,"Key, Francis Scott School",19148,1
2022-2023,2140,"Masterman, Julia R. High School",19130,2580,"Kirkbride, Eliza B. School",19147,5
2022-2023,2140,"Masterman, Julia R. High School",19130,2590,"Nebinger, George W. School",19147,4
2022-2023,2140,"Masterman, Julia R. High School",19130,2630,"Sharswood, George School",19148,5
2022-2023,2140,"Masterman, Julia R. High School",19130,2640,Southwark School,19148,6
2022-2023,2140,"Masterman, Julia R. High School",19130,2690,"Taggart, John H. School",19148,6
2022-2023,2140,"Masterman, Julia R. High School",19130,2720,Vare-Washington Elementary,19147,10
2022-2023,2140,"Masterman, Julia R. High School",19130,3368,Belmont Elementary Charter,19104,1
2022-2023,2140,"Masterman, Julia R. High School",19130,3407,Mastery Charter at Harrity,19143,1
2022-2023,2140,"Masterman, Julia R. High School",19130,3408,Mastery Charter at Mann,19131,1
2022-2023,2140,"Masterman, Julia R. High School",19130,3410,Bluford,19131,1
2022-2023,2140,"Masterman, Julia R. High School",19130,3412,Mastery Charter at Frederick Douglass,19121,3
2022-2023,2140,"Masterman, Julia R. High School",19130,3416,Mastery Charter at Gratz,19140,3
2022-2023,2140,"Masterman, Julia R. High School",19130,3417,Universal Charter Audenried,19145,16
2022-2023,2140,"Masterman, Julia R. High School",19130,3418,Universal Charter Vare,19145,20
2022-2023,2140,"Masterman, Julia R. High School",19130,3419,Lindley Academy Charter at Birney,19141,1
2022-2023,2140,"Masterman, Julia R. High School",19130,3420,Mastery Charter at Cleveland,19140,2
2022-2023,2140,"Masterman, Julia R. High School",19130,3421,Universal Charter Creighton,19120,1
2022-2023,2140,"Masterman, Julia R. High School",19130,3422,Philadelphia Charter For Arts and Sciences,19124,3
2022-2023,2140,"Masterman, Julia R. High School",19130,3423,Memphis St. Charter at J.P. Jones,19134,40
2022-2023,2140,"Masterman, Julia R. High School",19130,3424,Universal Charter Alcorn,19146,3
2022-2023,2140,"Masterman, Julia R. High School",19130,3427,Mastery Charter at Wister,19144,1
2022-2023,2140,"Masterman, Julia R. High School",19130,3428,G.L.A. Charter at Huey,19143,3
2022-2023,2140,"Masterman, Julia R. High School",19130,4020,Overbrook High School,19131,10
2022-2023,2140,"Masterman, Julia R. High School",19130,4140,Strawberry Mansion High School,19121,1
2022-2023,2140,"Masterman, Julia R. High School",19130,4220,"Blaine, James G. School",19121,2
2022-2023,2140,"Masterman, Julia R. High School",19130,4240,"Cassidy, Lewis C Academics Plus",19151,2
2022-2023,2140,"Masterman, Julia R. High School",19130,4280,"Gompers, Samuel School",19131,3
2022-2023,2140,"Masterman, Julia R. High School",19130,4300,"Heston, Edward School",19131,2
2022-2023,2140,"Masterman, Julia R. High School",19130,4350,Rhodes Elementary School,19132,9
2022-2023,2140,"Masterman, Julia R. High School",19130,4360,Kenderton Elementary,19140,1
2022-2023,2140,"Masterman, Julia R. High School",19130,4440,"Allen, Dr. Ethel School",19132,1
2022-2023,2140,"Masterman, Julia R. High School",19130,4460,"Duckrey, Tanner School",19121,3
2022-2023,2140,"Masterman, Julia R. High School",19130,4530,"Gideon, Edward School",19121,1
2022-2023,2140,"Masterman, Julia R. High School",19130,4560,"Kelley, William D. School",19121,1
2022-2023,2140,"Masterman, Julia R. High School",19130,5020,"Edison, Thomas A. High School",19140,1
2022-2023,2140,"Masterman, Julia R. High School",19130,5160,Penn Treaty High School,19125,21
2022-2023,2140,"Masterman, Julia R. High School",19130,5170,"De Burgos, J. Elementary",19133,2
2022-2023,2140,"Masterman, Julia R. High School",19130,5180,Vaux High School,19121,3
2022-2023,2140,"Masterman, Julia R. High School",19130,5200,"Adaire, Alexander School",19125,9
2022-2023,2140,"Masterman, Julia R. High School",19130,5210,"Brown, Henry A. School",19125,3
2022-2023,2140,"Masterman, Julia R. High School",19130,5250,"Dunbar, Paul L. School",19122,1
2022-2023,2140,"Masterman, Julia R. High School",19130,5300,"Hackett, Horatio B. School",19125,2
2022-2023,2140,"Masterman, Julia R. High School",19130,5320,"Hartranft, John F. School",19133,5
2022-2023,2140,"Masterman, Julia R. High School",19130,5340,"Ludlow, James R. School",19122,8
2022-2023,2140,"Masterman, Julia R. High School",19130,5370,"Moffet, John School",19122,1
2022-2023,2140,"Masterman, Julia R. High School",19130,5390,Potter-Thomas School,19133,2
2022-2023,2140,"Masterman, Julia R. High School",19130,5400,Richmond School,19134,9
2022-2023,2140,"Masterman, Julia R. High School",19130,5480,"Kearny, Gen. Philip School",19123,4
2022-2023,2140,"Masterman, Julia R. High School",19130,5530,"Casarez, Gloria Elementary School",19134,1
2022-2023,2140,"Masterman, Julia R. High School",19130,5560,Spring Garden School,19123,2
2022-2023,2140,"Masterman, Julia R. High School",19130,5580,"Stetson, John B. Middle School",19134,4
2022-2023,2140,"Masterman, Julia R. High School",19130,5590,"Webster, John H. School",19134,1
2022-2023,2140,"Masterman, Julia R. High School",19130,5700,Kensington High School,19125,6
2022-2023,2140,"Masterman, Julia R. High School",19130,6030,Roxborough High School,19128,41
2022-2023,2140,"Masterman, Julia R. High School",19130,6060,"King, Martin Luther High Sch.",19138,24
2022-2023,2140,"Masterman, Julia R. High School",19130,6200,"Day, Anna B. School",19138,4
2022-2023,2140,"Masterman, Julia R. High School",19130,6210,"Edmonds, Franklin S. School",19150,3
2022-2023,2140,"Masterman, Julia R. High School",19130,6220,"Emlen, Eleanor C. School",19119,1
2022-2023,2140,"Masterman, Julia R. High School",19130,6250,"Henry, Charles W. School",19119,15
2022-2023,2140,"Masterman, Julia R. High School",19130,6260,"Houston, Henry H. School",19119,9
2022-2023,2140,"Masterman, Julia R. High School",19130,6270,Jenks Academy Arts & Sciences,19118,6
2022-2023,2140,"Masterman, Julia R. High School",19130,6310,"McCloskey, John F. School",19150,1
2022-2023,2140,"Masterman, Julia R. High School",19130,6320,"Mifflin, Thomas School",19129,7
2022-2023,2140,"Masterman, Julia R. High School",19130,6350,"Pennypacker, Samuel School",19138,3
2022-2023,2140,"Masterman, Julia R. High School",19130,6360,Roosevelt Elementary School,19144,16
2022-2023,2140,"Masterman, Julia R. High School",19130,6380,Shawmont School,19128,11
2022-2023,2140,"Masterman, Julia R. High School",19130,6390,"Steel, Edward School",19140,2
2022-2023,2140,"Masterman, Julia R. High School",19130,6410,Cook-Wissahickon School,19128,5
2022-2023,2140,"Masterman, Julia R. High School",19130,6440,"Lingelbach, Anna L. School",19144,12
2022-2023,2140,"Masterman, Julia R. High School",19130,6450,"Dobson, James School",19127,7
2022-2023,2140,"Masterman, Julia R. High School",19130,6470,"Kelly, John B. School",19144,2
2022-2023,2140,"Masterman, Julia R. High School",19130,7010,Frankford High School,19124,11
2022-2023,2140,"Masterman, Julia R. High School",19130,7060,Olney High School,19120,2
2022-2023,2140,"Masterman, Julia R. High School",19130,7110,"Harding, Warren G. Middle Sch",19124,9
2022-2023,2140,"Masterman, Julia R. High School",19130,7120,"Fels, Samuel High School",19124,9
2022-2023,2140,"Masterman, Julia R. High School",19130,7130,"Wagner, Gen. Louis Middle Sch.",19126,6
2022-2023,2140,"Masterman, Julia R. High School",19130,7260,Ellwood School,19126,2
2022-2023,2140,"Masterman, Julia R. High School",19130,7270,"Finletter, Thomas K. School",19120,1
2022-2023,2140,"Masterman, Julia R. High School",19130,7280,"Franklin, Benjamin School",19120,1
2022-2023,2140,"Masterman, Julia R. High School",19130,7300,"Hopkinson, Francis School",19124,1
2022-2023,2140,"Masterman, Julia R. High School",19130,7370,"Washington, Grover Jr. Middle",19120,4
2022-2023,2140,"Masterman, Julia R. High School",19130,7380,"McClure, Alexander K. School",19140,1
2022-2023,2140,"Masterman, Julia R. High School",19130,7390,"Morrison, Andrew J. School",19120,1
2022-2023,2140,"Masterman, Julia R. High School",19130,7400,Olney Elementary School,19120,1
2022-2023,2140,"Masterman, Julia R. High School",19130,7460,"Ziegler, William H. School",19149,1
2022-2023,2140,"Masterman, Julia R. High School",19130,7470,Bridesburg School,19137,7
2022-2023,2140,"Masterman, Julia R. High School",19130,7490,Prince Hall School,19141,1
2022-2023,2140,"Masterman, Julia R. High School",19130,7510,"Bethune, Mary McLeod School",19140,2
2022-2023,2140,"Masterman, Julia R. High School",19130,7730,"Clemente, Roberto Middle Schl",19140,2
2022-2023,2140,"Masterman, Julia R. High School",19130,8010,"Lincoln, Abraham High School",19136,32
2022-2023,2140,"Masterman, Julia R. High School",19130,8020,Northeast High School,19111,22
2022-2023,2140,"Masterman, Julia R. High School",19130,8030,"Washington, George High School",19116,58
2022-2023,2140,"Masterman, Julia R. High School",19130,8120,Castor Gardens Middle School,19111,28
2022-2023,2140,"Masterman, Julia R. High School",19130,8130,Northeast Community Propel Academy,19136,6
2022-2023,2140,"Masterman, Julia R. High School",19130,8160,Baldi Middle School,19115,28
2022-2023,2140,"Masterman, Julia R. High School",19130,8200,"Allen, Ethan School",19149,3
2022-2023,2140,"Masterman, Julia R. High School",19130,8210,"Brown, Joseph H. School",19136,1
2022-2023,2140,"Masterman, Julia R. High School",19130,8230,"Crossan, Kennedy C. School",19111,1
2022-2023,2140,"Masterman, Julia R. High School",19130,8240,"Disston, Hamilton School",19135,2
2022-2023,2140,"Masterman, Julia R. High School",19130,8260,Fox Chase School,19111,1
2022-2023,2140,"Masterman, Julia R. High School",19130,8270,"Holme, Thomas School",19114,6
2022-2023,2140,"Masterman, Julia R. High School",19130,8300,Mayfair School,19149,6
2022-2023,2140,"Masterman, Julia R. High School",19130,8310,"Moore, J. Hampton School",19111,2
2022-2023,2140,"Masterman, Julia R. High School",19130,8340,"Solis-Cohen, Solomon School",19149,1
2022-2023,2140,"Masterman, Julia R. High School",19130,8350,"Spruance, Gilbert School",19149,3
2022-2023,2140,"Masterman, Julia R. High School",19130,8380,"Farrell, Louis H. School",19152,7
2022-2023,2140,"Masterman, Julia R. High School",19130,8400,"Frank, Anne School",19115,4
2022-2023,2140,"Masterman, Julia R. High School",19130,8410,"Pollock, Robert B. School",19152,9
2022-2023,2140,"Masterman, Julia R. High School",19130,8420,"Decatur, Stephen School",19154,3
2022-2023,2140,"Masterman, Julia R. High School",19130,8430,"Greenberg, Joseph School",19115,7
2022-2023,2140,"Masterman, Julia R. High School",19130,8440,"Loesche, William H. School",19116,1
2022-2023,2140,"Masterman, Julia R. High School",19130,8770,Hancock Demonstration School,19114,4
2022-2023,2140,"Masterman, Julia R. High School",19130,Data not Available,Data not Available,Data not Available,7
2022-2023,2160,"Furness, Horace High School",19148,1010,"Bartram, John High School",19142,32
2022-2023,2160,"Furness, Horace High School",19148,1020,West Philadelphia High School,19139,2
2022-2023,2160,"Furness, Horace High School",19148,1100,"Sayre, William L. High School",19139,10
2022-2023,2160,"Furness, Horace High School",19148,2000,South Philadelphia H.S.,19148,209
2022-2023,2160,"Furness, Horace High School",19148,2010,"Franklin, Benjamin High School",19130,11
2022-2023,2160,"Furness, Horace High School",19148,2160,"Furness, Horace High School",19148,364
2022-2023,2160,"Furness, Horace High School",19148,3416,Mastery Charter at Gratz,19140,1
2022-2023,2160,"Furness, Horace High School",19148,3417,Universal Charter Audenried,19145,79
2022-2023,2160,"Furness, Horace High School",19148,4020,Overbrook High School,19131,2
2022-2023,2160,"Furness, Horace High School",19148,4140,Strawberry Mansion High School,19121,5
2022-2023,2160,"Furness, Horace High School",19148,5020,"Edison, Thomas A. High School",19140,4
2022-2023,2160,"Furness, Horace High School",19148,5160,Penn Treaty High School,19125,2
2022-2023,2160,"Furness, Horace High School",19148,5180,Vaux High School,19121,3
2022-2023,2160,"Furness, Horace High School",19148,5700,Kensington High School,19125,6
2022-2023,2160,"Furness, Horace High School",19148,6060,"King, Martin Luther High Sch.",19138,3
2022-2023,2160,"Furness, Horace High School",19148,7060,Olney High School,19120,1
2022-2023,2160,"Furness, Horace High School",19148,7120,"Fels, Samuel High School",19124,2
2022-2023,2160,"Furness, Horace High School",19148,8010,"Lincoln, Abraham High School",19136,3
2022-2023,2160,"Furness, Horace High School",19148,Data not Available,Data not Available,Data not Available,4
2022-2023,2190,"Fell, D. Newlin School",19148,1130,Tilden Middle School,19142,5
2022-2023,2190,"Fell, D. Newlin School",19148,1230,"Bryant, William C. School",19143,3
2022-2023,2190,"Fell, D. Newlin School",19148,1250,"Catharine, Joseph School",19142,2
2022-2023,2190,"Fell, D. Newlin School",19148,1370,Mitchell Elementary School,19143,1
2022-2023,2190,"Fell, D. Newlin School",19148,1380,"Morton, Thomas G. School",19142,4
2022-2023,2190,"Fell, D. Newlin School",19148,1400,"Patterson, John M. School",19142,3
