"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2017-2018","1350","Longstreth, William C. School","19143","1350","Longstreth, William C. School","19143","332"
"2017-2018","1350","Longstreth, William C. School","19143","1360","McMichael, Morton School","19104","3"
"2017-2018","1350","Longstreth, William C. School","19143","1370","Mitchell Elementary School","19143","4"
"2017-2018","1350","Longstreth, William C. School","19143","1380","Morton, Thomas G. School","19142","3"
"2017-2018","1350","Longstreth, William C. School","19143","1410","Rhoads, James School","19139","2"
"2017-2018","1350","Longstreth, William C. School","19143","1420","Washington, Martha School","19104","5"
"2017-2018","1350","Longstreth, William C. School","19143","1440","Penrose School","19153","1"
"2017-2018","1350","Longstreth, William C. School","19143","1460","Anderson, Add B. School","19143","11"
"2017-2018","1350","Longstreth, William C. School","19143","1470","Locke, Alain School","19139","2"
"2017-2018","1350","Longstreth, William C. School","19143","1490","Blankenburg, Rudolph School","19131","2"
"2017-2018","1350","Longstreth, William C. School","19143","2210","Bache-Martin School","19130","2"
"2017-2018","1350","Longstreth, William C. School","19143","2260","Childs, George W. School","19146","2"
"2017-2018","1350","Longstreth, William C. School","19143","2340","McCall, Gen. George A. School","19106","1"
"2017-2018","1350","Longstreth, William C. School","19143","2390","Morris, Robert School","19121","2"
"2017-2018","1350","Longstreth, William C. School","19143","2470","Greenfield, Albert M. School","19103","2"
"2017-2018","1350","Longstreth, William C. School","19143","2580","Kirkbride, Eliza B. School","19147","1"
"2017-2018","1350","Longstreth, William C. School","19143","3302","Harambee Institute Of Science","19151","1"
"2017-2018","1350","Longstreth, William C. School","19143","3308","Inquiry Charter School","19104","2"
"2017-2018","1350","Longstreth, William C. School","19143","3310","Lab Sch of Communication & Lang","19123","3"
"2017-2018","1350","Longstreth, William C. School","19143","3315","Alliance For Progress Charter","19121","1"
"2017-2018","1350","Longstreth, William C. School","19143","3318","Freire Charter School","19103","7"
"2017-2018","1350","Longstreth, William C. School","19143","3321","Math, Civics And Sciences","19123","2"
"2017-2018","1350","Longstreth, William C. School","19143","3323","Mastery Charter at Hardy Williams","19143","26"
"2017-2018","1350","Longstreth, William C. School","19143","3326","Universal Institute","19146","1"
"2017-2018","1350","Longstreth, William C. School","19143","3329","Young Scholars Charter School","19123","1"
"2017-2018","1350","Longstreth, William C. School","19143","3336","Phila Performing Arts: A String Theory","19145","3"
"2017-2018","1350","Longstreth, William C. School","19143","3357","West Phila Achievement","19151","4"
"2017-2018","1350","Longstreth, William C. School","19143","3359","Allen, Richard Prep","19143","3"
"2017-2018","1350","Longstreth, William C. School","19143","3360","Byers, Russell Charter","19103","8"
"2017-2018","1350","Longstreth, William C. School","19143","3361","Mastery Charter at Lenfest","19106","1"
"2017-2018","1350","Longstreth, William C. School","19143","3368","Belmont Elementary Charter","19104","1"
"2017-2018","1350","Longstreth, William C. School","19143","3370","KIPP Charter School","19132","3"
"2017-2018","1350","Longstreth, William C. School","19143","3372","Discovery Charter School","19131","4"
"2017-2018","1350","Longstreth, William C. School","19143","3378","Philadelphia Montessori","19142","5"
"2017-2018","1350","Longstreth, William C. School","19143","3383","Mastery Charter at Shoemaker","19131","1"
"2017-2018","1350","Longstreth, William C. School","19143","3384","Folk Arts-Cultural Treasures","19123","2"
"2017-2018","1350","Longstreth, William C. School","19143","3385","Mastery Charter at Thomas","19148","2"
"2017-2018","1350","Longstreth, William C. School","19143","3388","Boys Latin of Phila Charter","19143","5"
"2017-2018","1350","Longstreth, William C. School","19143","3392","Southwest Leadership Academy","19142","3"
"2017-2018","1350","Longstreth, William C. School","19143","3396","KIPP West Phila Prep Charter","19143","5"
"2017-2018","1350","Longstreth, William C. School","19143","3397","Eastern University Academy","19129","1"
"2017-2018","1350","Longstreth, William C. School","19143","3399","Sankofa Freedom Academy","19125","1"
"2017-2018","1350","Longstreth, William C. School","19143","3407","Mastery Charter at Harrity","19143","5"
"2017-2018","1350","Longstreth, William C. School","19143","3408","Mastery Charter at Mann","19131","3"
"2017-2018","1350","Longstreth, William C. School","19143","3409","Mastery Charter at Smedley","19124","1"
"2017-2018","1350","Longstreth, William C. School","19143","3411","Universal Charter Daroff","19139","1"
"2017-2018","1350","Longstreth, William C. School","19143","3416","Mastery Charter at Gratz","19140","2"
"2017-2018","1350","Longstreth, William C. School","19143","3424","Universal Charter Alcorn","19146","4"
"2017-2018","1350","Longstreth, William C. School","19143","3428","G.L.A. Charter at Huey","19143","1"
"2017-2018","1350","Longstreth, William C. School","19143","3440","Mast Community Charter II","19111","1"
"2017-2018","1350","Longstreth, William C. School","19143","3442","Independence Charter West","19143","14"
"2017-2018","1350","Longstreth, William C. School","19143","3443","KIPP West Phila Charter School","19143","2"
"2017-2018","1350","Longstreth, William C. School","19143","3459","Reach Cyber","17111","1"
"2017-2018","1350","Longstreth, William C. School","19143","3463","Agora Cyber","19406","4"
"2017-2018","1350","Longstreth, William C. School","19143","3466","Commonwealth Connections Academy","17110","7"
"2017-2018","1350","Longstreth, William C. School","19143","3469","Pennsylvania Cyber","15059","2"
"2017-2018","1350","Longstreth, William C. School","19143","3470","Pennsylvania Distance Learning","15090","1"
"2017-2018","1350","Longstreth, William C. School","19143","3471","Pennsylvania Leadership","19380","2"
"2017-2018","1350","Longstreth, William C. School","19143","3472","Pennsylvania Virtual Charter","19403","1"
"2017-2018","1350","Longstreth, William C. School","19143","3475","Chester Community Charter-East","19013","33"
"2017-2018","1350","Longstreth, William C. School","19143","4030","Engineering & Science High","19121","1"
"2017-2018","1350","Longstreth, William C. School","19143","4280","Gompers, Samuel School","19131","1"
"2017-2018","1350","Longstreth, William C. School","19143","4300","Heston, Edward School","19131","4"
"2017-2018","1350","Longstreth, William C. School","19143","4350","Rhodes Elementary School","19132","1"
"2017-2018","1350","Longstreth, William C. School","19143","4360","Kenderton Elementary","19140","1"
"2017-2018","1350","Longstreth, William C. School","19143","4370","Overbrook Elementary School","19151","1"
"2017-2018","1350","Longstreth, William C. School","19143","4460","Duckrey, Tanner School","19121","2"
"2017-2018","1350","Longstreth, William C. School","19143","4480","Overbrook Educational Center","19151","1"
"2017-2018","1350","Longstreth, William C. School","19143","5340","Ludlow, James R. School","19122","2"
"2017-2018","1350","Longstreth, William C. School","19143","5440","Willard, Frances E. School","19134","1"
"2017-2018","1350","Longstreth, William C. School","19143","5480","Kearny, Gen. Philip School","19123","1"
"2017-2018","1350","Longstreth, William C. School","19143","5560","Spring Garden School","19123","3"
"2017-2018","1350","Longstreth, William C. School","19143","7300","Hopkinson, Francis School","19124","1"
"2017-2018","1360","McMichael, Morton School","19104","1200","Barry, John Elementary School","19139","2"
"2017-2018","1360","McMichael, Morton School","19104","1260","Comegys, Benjamin B. School","19143","1"
"2017-2018","1360","McMichael, Morton School","19104","1290","Hamilton, Andrew School","19139","3"
"2017-2018","1360","McMichael, Morton School","19104","1300","Harrington, Avery D. School","19143","1"
"2017-2018","1360","McMichael, Morton School","19104","1340","Lea, Henry C.","19139","4"
"2017-2018","1360","McMichael, Morton School","19104","1360","McMichael, Morton School","19104","241"
"2017-2018","1360","McMichael, Morton School","19104","1370","Mitchell Elementary School","19143","1"
"2017-2018","1360","McMichael, Morton School","19104","1390","Powel, Samuel School","19104","18"
"2017-2018","1360","McMichael, Morton School","19104","1410","Rhoads, James School","19139","1"
"2017-2018","1360","McMichael, Morton School","19104","1420","Washington, Martha School","19104","4"
"2017-2018","1360","McMichael, Morton School","19104","1440","Penrose School","19153","1"
"2017-2018","1360","McMichael, Morton School","19104","1470","Locke, Alain School","19139","6"
"2017-2018","1360","McMichael, Morton School","19104","1580","MYA-Middle Years Alternative","19139","7"
"2017-2018","1360","McMichael, Morton School","19104","2050","Science Leadership Academy MS","19104","16"
"2017-2018","1360","McMichael, Morton School","19104","2140","Masterman, Julia R. High School","19130","1"
"2017-2018","1360","McMichael, Morton School","19104","2210","Bache-Martin School","19130","3"
"2017-2018","1360","McMichael, Morton School","19104","2260","Childs, George W. School","19146","1"
"2017-2018","1360","McMichael, Morton School","19104","2310","Camelot Academy","19121","1"
"2017-2018","1360","McMichael, Morton School","19104","2320","Girard, Stephen School","19145","1"
"2017-2018","1360","McMichael, Morton School","19104","2380","Meredith, William M. School","19147","1"
"2017-2018","1360","McMichael, Morton School","19104","2390","Morris, Robert School","19121","2"
"2017-2018","1360","McMichael, Morton School","19104","2410","Girard Academic Music Program","19145","3"
"2017-2018","1360","McMichael, Morton School","19104","2470","Greenfield, Albert M. School","19103","1"
"2017-2018","1360","McMichael, Morton School","19104","2490","Waring, Laura W. School","19130","3"
"2017-2018","1360","McMichael, Morton School","19104","3040","Excel Middle Years Academy","19104","2"
"2017-2018","1360","McMichael, Morton School","19104","3190","Crossroads at Hunting Park","19140","1"
"2017-2018","1360","McMichael, Morton School","19104","3302","Harambee Institute Of Science","19151","2"
"2017-2018","1360","McMichael, Morton School","19104","3308","Inquiry Charter School","19104","3"
"2017-2018","1360","McMichael, Morton School","19104","3310","Lab Sch of Communication & Lang","19123","4"
"2017-2018","1360","McMichael, Morton School","19104","3318","Freire Charter School","19103","2"
"2017-2018","1360","McMichael, Morton School","19104","3321","Math, Civics And Sciences","19123","2"
"2017-2018","1360","McMichael, Morton School","19104","3323","Mastery Charter at Hardy Williams","19143","1"
"2017-2018","1360","McMichael, Morton School","19104","3326","Universal Institute","19146","3"
"2017-2018","1360","McMichael, Morton School","19104","3329","Young Scholars Charter School","19123","1"
"2017-2018","1360","McMichael, Morton School","19104","3335","People For People","19130","1"
"2017-2018","1360","McMichael, Morton School","19104","3336","Phila Performing Arts: A String Theory","19145","2"
"2017-2018","1360","McMichael, Morton School","19104","3337","Global Leadership Academy","19131","11"
"2017-2018","1360","McMichael, Morton School","19104","3341","Independence Charter School","19146","1"
"2017-2018","1360","McMichael, Morton School","19104","3350","Khepera Charter School","19119","4"
"2017-2018","1360","McMichael, Morton School","19104","3357","West Phila Achievement","19151","2"
"2017-2018","1360","McMichael, Morton School","19104","3359","Allen, Richard Prep","19143","2"
"2017-2018","1360","McMichael, Morton School","19104","3362","Wissahickon Charter School","19144","1"
"2017-2018","1360","McMichael, Morton School","19104","3364","First Phila Prep","19124","1"
"2017-2018","1360","McMichael, Morton School","19104","3368","Belmont Elementary Charter","19104","8"
"2017-2018","1360","McMichael, Morton School","19104","3370","KIPP Charter School","19132","3"
"2017-2018","1360","McMichael, Morton School","19104","3372","Discovery Charter School","19131","8"
"2017-2018","1360","McMichael, Morton School","19104","3383","Mastery Charter at Shoemaker","19131","1"
"2017-2018","1360","McMichael, Morton School","19104","3384","Folk Arts-Cultural Treasures","19123","1"
"2017-2018","1360","McMichael, Morton School","19104","3385","Mastery Charter at Thomas","19148","2"
"2017-2018","1360","McMichael, Morton School","19104","3388","Boys Latin of Phila Charter","19143","2"
"2017-2018","1360","McMichael, Morton School","19104","3396","KIPP West Phila Prep Charter","19143","6"
"2017-2018","1360","McMichael, Morton School","19104","3399","Sankofa Freedom Academy","19125","2"
"2017-2018","1360","McMichael, Morton School","19104","3407","Mastery Charter at Harrity","19143","1"
"2017-2018","1360","McMichael, Morton School","19104","3408","Mastery Charter at Mann","19131","2"
"2017-2018","1360","McMichael, Morton School","19104","3410","Universal Charter Bluford","19131","4"
"2017-2018","1360","McMichael, Morton School","19104","3411","Universal Charter Daroff","19139","2"
"2017-2018","1360","McMichael, Morton School","19104","3416","Mastery Charter at Gratz","19140","4"
"2017-2018","1360","McMichael, Morton School","19104","3424","Universal Charter Alcorn","19146","1"
"2017-2018","1360","McMichael, Morton School","19104","3428","G.L.A. Charter at Huey","19143","4"
"2017-2018","1360","McMichael, Morton School","19104","3442","Independence Charter West","19143","1"
"2017-2018","1360","McMichael, Morton School","19104","3443","KIPP West Phila Charter School","19143","1"
"2017-2018","1360","McMichael, Morton School","19104","3459","Reach Cyber","17111","1"
"2017-2018","1360","McMichael, Morton School","19104","3466","Commonwealth Connections Academy","17110","1"
"2017-2018","1360","McMichael, Morton School","19104","3470","Pennsylvania Distance Learning","15090","1"
"2017-2018","1360","McMichael, Morton School","19104","3472","Pennsylvania Virtual Charter","19403","2"
"2017-2018","1360","McMichael, Morton School","19104","3475","Chester Community Charter-East","19013","6"
"2017-2018","1360","McMichael, Morton School","19104","4220","Blaine, James G. School","19121","1"
"2017-2018","1360","McMichael, Morton School","19104","4270","Dick, William School","19121","2"
"2017-2018","1360","McMichael, Morton School","19104","4300","Heston, Edward School","19131","1"
"2017-2018","1360","McMichael, Morton School","19104","4320","Lamberton, Robert E Elementary","19151","1"
"2017-2018","1360","McMichael, Morton School","19104","4360","Kenderton Elementary","19140","1"
"2017-2018","1360","McMichael, Morton School","19104","4470","Wright, Richard R. School","19132","2"
"2017-2018","1360","McMichael, Morton School","19104","4560","Kelley, William D. School","19121","2"
"2017-2018","1360","McMichael, Morton School","19104","5320","Hartranft, John F. School","19133","2"
"2017-2018","1360","McMichael, Morton School","19104","5330","Hunter, William H. School","19133","1"
"2017-2018","1360","McMichael, Morton School","19104","5340","Ludlow, James R. School","19122","2"
"2017-2018","1360","McMichael, Morton School","19104","5350","McKinley, William School","19122","1"
"2017-2018","1360","McMichael, Morton School","19104","5420","Welsh, John School","19133","1"
"2017-2018","1360","McMichael, Morton School","19104","5480","Kearny, Gen. Philip School","19123","6"
"2017-2018","1360","McMichael, Morton School","19104","5560","Spring Garden School","19123","2"
"2017-2018","1360","McMichael, Morton School","19104","6250","Henry, Charles W. School","19119","1"
"2017-2018","1360","McMichael, Morton School","19104","6360","Roosevelt Elementary School","19144","1"
"2017-2018","1360","McMichael, Morton School","19104","6390","Steel, Edward School","19140","1"
"2017-2018","1360","McMichael, Morton School","19104","7150","Juniata Park Academy","19124","2"
"2017-2018","1360","McMichael, Morton School","19104","7280","Franklin, Benjamin School","19120","1"
"2017-2018","1360","McMichael, Morton School","19104","7370","Washington, Grover Jr. Middle","19120","1"
"2017-2018","1360","McMichael, Morton School","19104","8210","Brown, Joseph H. School","19136","1"
"2017-2018","1360","McMichael, Morton School","19104","8780","Philadelphia Virtual Academy","19130","1"
"2017-2018","1370","Mitchell Elementary School","19143","1130","Tilden Middle School","19142","12"
"2017-2018","1370","Mitchell Elementary School","19143","1200","Barry, John Elementary School","19139","1"
"2017-2018","1370","Mitchell Elementary School","19143","1230","Bryant, William C. School","19143","4"
"2017-2018","1370","Mitchell Elementary School","19143","1250","Catharine, Joseph School","19142","4"
"2017-2018","1370","Mitchell Elementary School","19143","1260","Comegys, Benjamin B. School","19143","5"
"2017-2018","1370","Mitchell Elementary School","19143","1290","Hamilton, Andrew School","19139","4"
"2017-2018","1370","Mitchell Elementary School","19143","1300","Harrington, Avery D. School","19143","4"
"2017-2018","1370","Mitchell Elementary School","19143","1340","Lea, Henry C.","19139","4"
"2017-2018","1370","Mitchell Elementary School","19143","1350","Longstreth, William C. School","19143","8"
"2017-2018","1370","Mitchell Elementary School","19143","1360","McMichael, Morton School","19104","1"
"2017-2018","1370","Mitchell Elementary School","19143","1370","Mitchell Elementary School","19143","408"
"2017-2018","1370","Mitchell Elementary School","19143","1380","Morton, Thomas G. School","19142","4"
"2017-2018","1370","Mitchell Elementary School","19143","1390","Powel, Samuel School","19104","1"
"2017-2018","1370","Mitchell Elementary School","19143","1400","Patterson, John M. School","19142","1"
"2017-2018","1370","Mitchell Elementary School","19143","1420","Washington, Martha School","19104","3"
"2017-2018","1370","Mitchell Elementary School","19143","1440","Penrose School","19153","10"
"2017-2018","1370","Mitchell Elementary School","19143","1460","Anderson, Add B. School","19143","1"
"2017-2018","1370","Mitchell Elementary School","19143","1580","MYA-Middle Years Alternative","19139","3"
"2017-2018","1370","Mitchell Elementary School","19143","2050","Science Leadership Academy MS","19104","1"
"2017-2018","1370","Mitchell Elementary School","19143","2190","Fell, D. Newlin School","19148","1"
"2017-2018","1370","Mitchell Elementary School","19143","2310","Camelot Academy","19121","4"
"2017-2018","1370","Mitchell Elementary School","19143","2370","McDaniel, Delaplaine School","19145","1"
"2017-2018","1370","Mitchell Elementary School","19143","2380","Meredith, William M. School","19147","1"
"2017-2018","1370","Mitchell Elementary School","19143","2410","Girard Academic Music Program","19145","1"
"2017-2018","1370","Mitchell Elementary School","19143","2450","Stanton, Edwin M. School","19146","1"
"2017-2018","1370","Mitchell Elementary School","19143","2490","Waring, Laura W. School","19130","2"
"2017-2018","1370","Mitchell Elementary School","19143","3040","Excel Middle Years Academy","19104","2"
"2017-2018","1370","Mitchell Elementary School","19143","3170","VisionQuest","19141","1"
"2017-2018","1370","Mitchell Elementary School","19143","3301","Community Academy Of Phila","19124","1"
"2017-2018","1370","Mitchell Elementary School","19143","3302","Harambee Institute Of Science","19151","4"
"2017-2018","1370","Mitchell Elementary School","19143","3308","Inquiry Charter School","19104","1"
"2017-2018","1370","Mitchell Elementary School","19143","3310","Lab Sch of Communication & Lang","19123","4"
"2017-2018","1370","Mitchell Elementary School","19143","3314","West Oak Lane Charter School","19138","2"
"2017-2018","1370","Mitchell Elementary School","19143","3318","Freire Charter School","19103","7"
"2017-2018","1370","Mitchell Elementary School","19143","3321","Math, Civics And Sciences","19123","1"
"2017-2018","1370","Mitchell Elementary School","19143","3323","Mastery Charter at Hardy Williams","19143","76"
"2017-2018","1370","Mitchell Elementary School","19143","3326","Universal Institute","19146","11"
"2017-2018","1370","Mitchell Elementary School","19143","3335","People For People","19130","2"
"2017-2018","1370","Mitchell Elementary School","19143","3336","Phila Performing Arts: A String Theory","19145","7"
"2017-2018","1370","Mitchell Elementary School","19143","3337","Global Leadership Academy","19131","8"
"2017-2018","1370","Mitchell Elementary School","19143","3341","Independence Charter School","19146","3"
"2017-2018","1370","Mitchell Elementary School","19143","3357","West Phila Achievement","19151","3"
"2017-2018","1370","Mitchell Elementary School","19143","3359","Allen, Richard Prep","19143","10"
"2017-2018","1370","Mitchell Elementary School","19143","3360","Byers, Russell Charter","19103","11"
"2017-2018","1370","Mitchell Elementary School","19143","3362","Wissahickon Charter School","19144","4"
"2017-2018","1370","Mitchell Elementary School","19143","3366","Maritime Academy Charter","19137","3"
"2017-2018","1370","Mitchell Elementary School","19143","3368","Belmont Elementary Charter","19104","3"
"2017-2018","1370","Mitchell Elementary School","19143","3370","KIPP Charter School","19132","2"
"2017-2018","1370","Mitchell Elementary School","19143","3372","Discovery Charter School","19131","6"
"2017-2018","1370","Mitchell Elementary School","19143","3378","Philadelphia Montessori","19142","3"
"2017-2018","1370","Mitchell Elementary School","19143","3379","Ad Prima Charter School","19151","1"
"2017-2018","1370","Mitchell Elementary School","19143","3383","Mastery Charter at Shoemaker","19131","1"
"2017-2018","1370","Mitchell Elementary School","19143","3384","Folk Arts-Cultural Treasures","19123","1"
"2017-2018","1370","Mitchell Elementary School","19143","3385","Mastery Charter at Thomas","19148","1"
"2017-2018","1370","Mitchell Elementary School","19143","3386","Northwood Charter School","19124","1"
"2017-2018","1370","Mitchell Elementary School","19143","3388","Boys Latin of Phila Charter","19143","11"
"2017-2018","1370","Mitchell Elementary School","19143","3389","Keystone Academy Charter","19135","1"
"2017-2018","1370","Mitchell Elementary School","19143","3392","Southwest Leadership Academy","19142","13"
"2017-2018","1370","Mitchell Elementary School","19143","3396","KIPP West Phila Prep Charter","19143","4"
"2017-2018","1370","Mitchell Elementary School","19143","3407","Mastery Charter at Harrity","19143","9"
"2017-2018","1370","Mitchell Elementary School","19143","3410","Universal Charter Bluford","19131","5"
"2017-2018","1370","Mitchell Elementary School","19143","3411","Universal Charter Daroff","19139","7"
"2017-2018","1370","Mitchell Elementary School","19143","3415","Mastery Charter at Clymer","19133","1"
"2017-2018","1370","Mitchell Elementary School","19143","3420","Mastery Charter at Cleveland","19140","2"
"2017-2018","1370","Mitchell Elementary School","19143","3424","Universal Charter Alcorn","19146","5"
"2017-2018","1370","Mitchell Elementary School","19143","3426","Mastery Charter at Pastorius","19138","1"
"2017-2018","1370","Mitchell Elementary School","19143","3427","Mastery Charter at Wister","19144","1"
"2017-2018","1370","Mitchell Elementary School","19143","3428","G.L.A. Charter at Huey","19143","3"
"2017-2018","1370","Mitchell Elementary School","19143","3442","Independence Charter West","19143","10"
"2017-2018","1370","Mitchell Elementary School","19143","3443","KIPP West Phila Charter School","19143","5"
"2017-2018","1370","Mitchell Elementary School","19143","3459","Reach Cyber","17111","4"
"2017-2018","1370","Mitchell Elementary School","19143","3463","Agora Cyber","19406","2"
"2017-2018","1370","Mitchell Elementary School","19143","3466","Commonwealth Connections Academy","17110","5"
"2017-2018","1370","Mitchell Elementary School","19143","3469","Pennsylvania Cyber","15059","9"
"2017-2018","1370","Mitchell Elementary School","19143","3471","Pennsylvania Leadership","19380","2"
"2017-2018","1370","Mitchell Elementary School","19143","3472","Pennsylvania Virtual Charter","19403","5"
"2017-2018","1370","Mitchell Elementary School","19143","3475","Chester Community Charter-East","19013","30"
"2017-2018","1370","Mitchell Elementary School","19143","4220","Blaine, James G. School","19121","1"
"2017-2018","1370","Mitchell Elementary School","19143","4240","Cassidy, Lewis C Academics Plus","19151","1"
"2017-2018","1370","Mitchell Elementary School","19143","4300","Heston, Edward School","19131","1"
"2017-2018","1370","Mitchell Elementary School","19143","4320","Lamberton, Robert E Elementary","19151","1"
"2017-2018","1370","Mitchell Elementary School","19143","4360","Kenderton Elementary","19140","2"
"2017-2018","1370","Mitchell Elementary School","19143","4460","Duckrey, Tanner School","19121","1"
"2017-2018","1370","Mitchell Elementary School","19143","4480","Overbrook Educational Center","19151","2"
"2017-2018","1370","Mitchell Elementary School","19143","4530","Gideon, Edward School","19121","1"
"2017-2018","1370","Mitchell Elementary School","19143","4560","Kelley, William D. School","19121","1"
"2017-2018","1370","Mitchell Elementary School","19143","5160","Penn Treaty High School","19125","1"
"2017-2018","1370","Mitchell Elementary School","19143","5170","De Burgos, J. Elementary","19133","2"
"2017-2018","1370","Mitchell Elementary School","19143","5230","Conwell, Russell Middle School","19134","1"
"2017-2018","1370","Mitchell Elementary School","19143","5300","Hackett, Horatio B. School","19125","1"
"2017-2018","1370","Mitchell Elementary School","19143","5350","McKinley, William School","19122","1"
"2017-2018","1370","Mitchell Elementary School","19143","5430","AMY 5 at James Martin","19134","2"
"2017-2018","1370","Mitchell Elementary School","19143","5440","Willard, Frances E. School","19134","1"
"2017-2018","1370","Mitchell Elementary School","19143","5480","Kearny, Gen. Philip School","19123","1"
"2017-2018","1370","Mitchell Elementary School","19143","6390","Steel, Edward School","19140","2"
"2017-2018","1370","Mitchell Elementary School","19143","6400","Widener Memorial School","19141","1"
"2017-2018","1370","Mitchell Elementary School","19143","6410","Cook-Wissahickon School","19128","1"
"2017-2018","1370","Mitchell Elementary School","19143","6460","Hill-Freedman World Academy","19150","1"
"2017-2018","1370","Mitchell Elementary School","19143","6480","AMY Northwest","19128","2"
"2017-2018","1370","Mitchell Elementary School","19143","7220","Carnell, Laura H. School","19111","2"
"2017-2018","1370","Mitchell Elementary School","19143","7270","Finletter, Thomas K. School","19120","4"
"2017-2018","1370","Mitchell Elementary School","19143","7310","Feltonville Intermediate","19120","1"
"2017-2018","1370","Mitchell Elementary School","19143","7380","McClure, Alexander K. School","19140","2"
"2017-2018","1370","Mitchell Elementary School","19143","8140","Meehan, Austin Middle School","19152","1"
"2017-2018","1380","Morton, Thomas G. School","19142","1130","Tilden Middle School","19142","1"
"2017-2018","1380","Morton, Thomas G. School","19142","1200","Barry, John Elementary School","19139","2"
"2017-2018","1380","Morton, Thomas G. School","19142","1230","Bryant, William C. School","19143","1"
"2017-2018","1380","Morton, Thomas G. School","19142","1250","Catharine, Joseph School","19142","10"
"2017-2018","1380","Morton, Thomas G. School","19142","1260","Comegys, Benjamin B. School","19143","4"
"2017-2018","1380","Morton, Thomas G. School","19142","1290","Hamilton, Andrew School","19139","1"
"2017-2018","1380","Morton, Thomas G. School","19142","1340","Lea, Henry C.","19139","2"
"2017-2018","1380","Morton, Thomas G. School","19142","1370","Mitchell Elementary School","19143","6"
"2017-2018","1380","Morton, Thomas G. School","19142","1380","Morton, Thomas G. School","19142","535"
"2017-2018","1380","Morton, Thomas G. School","19142","1390","Powel, Samuel School","19104","1"
"2017-2018","1380","Morton, Thomas G. School","19142","1400","Patterson, John M. School","19142","9"
"2017-2018","1380","Morton, Thomas G. School","19142","1410","Rhoads, James School","19139","1"
"2017-2018","1380","Morton, Thomas G. School","19142","1420","Washington, Martha School","19104","2"
"2017-2018","1380","Morton, Thomas G. School","19142","1440","Penrose School","19153","14"
"2017-2018","1380","Morton, Thomas G. School","19142","1460","Anderson, Add B. School","19143","2"
"2017-2018","1380","Morton, Thomas G. School","19142","2050","Science Leadership Academy MS","19104","2"
"2017-2018","1380","Morton, Thomas G. School","19142","2190","Fell, D. Newlin School","19148","1"
"2017-2018","1380","Morton, Thomas G. School","19142","2210","Bache-Martin School","19130","1"
"2017-2018","1380","Morton, Thomas G. School","19142","2240","Bregy, F. Amedee School","19145","1"
"2017-2018","1380","Morton, Thomas G. School","19142","2260","Childs, George W. School","19146","5"
"2017-2018","1380","Morton, Thomas G. School","19142","2320","Girard, Stephen School","19145","1"
"2017-2018","1380","Morton, Thomas G. School","19142","2370","McDaniel, Delaplaine School","19145","1"
"2017-2018","1380","Morton, Thomas G. School","19142","2520","Jenks, Abram School","19148","2"
"2017-2018","1380","Morton, Thomas G. School","19142","2580","Kirkbride, Eliza B. School","19147","1"
"2017-2018","1380","Morton, Thomas G. School","19142","2590","Nebinger, George W. School","19147","1"
"2017-2018","1380","Morton, Thomas G. School","19142","2640","Southwark School","19148","3"
"2017-2018","1380","Morton, Thomas G. School","19142","3302","Harambee Institute Of Science","19151","3"
"2017-2018","1380","Morton, Thomas G. School","19142","3310","Lab Sch of Communication & Lang","19123","6"
"2017-2018","1380","Morton, Thomas G. School","19142","3315","Alliance For Progress Charter","19121","1"
"2017-2018","1380","Morton, Thomas G. School","19142","3318","Freire Charter School","19103","2"
"2017-2018","1380","Morton, Thomas G. School","19142","3321","Math, Civics And Sciences","19123","2"
"2017-2018","1380","Morton, Thomas G. School","19142","3323","Mastery Charter at Hardy Williams","19143","14"
"2017-2018","1380","Morton, Thomas G. School","19142","3326","Universal Institute","19146","11"
"2017-2018","1380","Morton, Thomas G. School","19142","3335","People For People","19130","2"
"2017-2018","1380","Morton, Thomas G. School","19142","3336","Phila Performing Arts: A String Theory","19145","3"
"2017-2018","1380","Morton, Thomas G. School","19142","3337","Global Leadership Academy","19131","2"
"2017-2018","1380","Morton, Thomas G. School","19142","3341","Independence Charter School","19146","7"
"2017-2018","1380","Morton, Thomas G. School","19142","3357","West Phila Achievement","19151","12"
"2017-2018","1380","Morton, Thomas G. School","19142","3359","Allen, Richard Prep","19143","15"
"2017-2018","1380","Morton, Thomas G. School","19142","3360","Byers, Russell Charter","19103","5"
"2017-2018","1380","Morton, Thomas G. School","19142","3368","Belmont Elementary Charter","19104","3"
"2017-2018","1380","Morton, Thomas G. School","19142","3370","KIPP Charter School","19132","4"
"2017-2018","1380","Morton, Thomas G. School","19142","3372","Discovery Charter School","19131","3"
"2017-2018","1380","Morton, Thomas G. School","19142","3378","Philadelphia Montessori","19142","7"
"2017-2018","1380","Morton, Thomas G. School","19142","3379","Ad Prima Charter School","19151","4"
"2017-2018","1380","Morton, Thomas G. School","19142","3384","Folk Arts-Cultural Treasures","19123","3"
"2017-2018","1380","Morton, Thomas G. School","19142","3385","Mastery Charter at Thomas","19148","7"
"2017-2018","1380","Morton, Thomas G. School","19142","3392","Southwest Leadership Academy","19142","22"
"2017-2018","1380","Morton, Thomas G. School","19142","3396","KIPP West Phila Prep Charter","19143","4"
"2017-2018","1380","Morton, Thomas G. School","19142","3399","Sankofa Freedom Academy","19125","1"
