﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8020,Northeast High School,19111-3430,9
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8030,"Washington, George High School",19116-3718,6
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8120,"Wilson, Woodrow Middle School",19111-3851,2
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8130,Northeast Community Propel Academy,19136-3539,1
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8140,"Meehan, Austin Middle School",19152-4533,1
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8200,"Allen, Ethan School",19149-3123,6
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8210,"Brown, Joseph H. School",19136-2357,1
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8230,"Crossan, Kennedy C. School",19111-3614,1
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8240,"Disston, Hamilton School",19135-2243,2
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8250,"Forrest, Edwin School",19136-4022,1
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8260,Fox Chase School,19111-2505,1
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8270,"Holme, Thomas School",19114-2859,1
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8300,Mayfair School,19149-1413,3
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8310,"Moore, J. Hampton School",19111-4520,3
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8340,"Solis-Cohen, Solomon School",19149-1743,1
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8350,"Spruance, Gilbert School",19149-2816,4
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8380,"Farrell, Louis H. School",19152-2725,1
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8390,"Fitzpatrick, A. L. School",19154-3516,2
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,8410,"Pollock, Robert B. School",19152-1662,1
2021-2022,3336,Phila Performing Arts: A String Theory,19145-4616,Data Not Available,Data Not Available,Data Not Available,43
2021-2022,3337,Global Leadership Academy,19131-4615,1130,Tilden Middle School,19142-2218,16
2021-2022,3337,Global Leadership Academy,19131-4615,1200,"Barry, John Elementary School",19139-2304,25
2021-2022,3337,Global Leadership Academy,19131-4615,1230,"Bryant, William C. School",19143-1133,10
2021-2022,3337,Global Leadership Academy,19131-4615,1250,"Catharine, Joseph School",19142-1638,2
2021-2022,3337,Global Leadership Academy,19131-4615,1260,"Comegys, Benjamin B. School",19143-5012,4
2021-2022,3337,Global Leadership Academy,19131-4615,1290,"Hamilton, Andrew School",19139-3937,9
2021-2022,3337,Global Leadership Academy,19131-4615,1300,"Harrington, Avery D. School",19143-3117,16
2021-2022,3337,Global Leadership Academy,19131-4615,1340,"Lea, Henry C.",19139-4416,5
2021-2022,3337,Global Leadership Academy,19131-4615,1350,"Longstreth, William C. School",19143-4517,6
2021-2022,3337,Global Leadership Academy,19131-4615,1360,"McMichael, Morton School",19104-1906,15
2021-2022,3337,Global Leadership Academy,19131-4615,1370,Mitchell Elementary School,19143-5329,13
2021-2022,3337,Global Leadership Academy,19131-4615,1380,"Morton, Thomas G. School",19142-3101,6
2021-2022,3337,Global Leadership Academy,19131-4615,1390,"Powel, Samuel School",19104-5638,2
2021-2022,3337,Global Leadership Academy,19131-4615,1400,"Patterson, John M. School",19142-1727,10
2021-2022,3337,Global Leadership Academy,19131-4615,1410,"Rhoads, James School",19139-1721,29
2021-2022,3337,Global Leadership Academy,19131-4615,1420,"Washington, Martha School",19104-1362,18
2021-2022,3337,Global Leadership Academy,19131-4615,1440,Penrose School,19153-1201,7
2021-2022,3337,Global Leadership Academy,19131-4615,1460,"Anderson, Add B. School",19143-2343,7
2021-2022,3337,Global Leadership Academy,19131-4615,1470,"Locke, Alain School",19139-2825,13
2021-2022,3337,Global Leadership Academy,19131-4615,1490,"Blankenburg, Rudolph School",19131-4629,31
2021-2022,3337,Global Leadership Academy,19131-4615,2260,"Childs, George W. School",19146-3131,1
2021-2022,3337,Global Leadership Academy,19131-4615,2320,"Girard, Stephen School",19145-3714,1
2021-2022,3337,Global Leadership Academy,19131-4615,2370,"McDaniel, Delaplaine School",19145-1940,3
2021-2022,3337,Global Leadership Academy,19131-4615,2390,"Morris, Robert School",19121-4630,16
2021-2022,3337,Global Leadership Academy,19131-4615,2450,"Stanton, Edwin M. School",19146,1
2021-2022,3337,Global Leadership Academy,19131-4615,2490,"Waring, Laura W. School",19130-3903,3
2021-2022,3337,Global Leadership Academy,19131-4615,2510,"Coppin, Fanny Jackson",19147-4501,1
2021-2022,3337,Global Leadership Academy,19131-4615,2590,"Nebinger, George W. School",19147-2907,4
2021-2022,3337,Global Leadership Academy,19131-4615,2640,Southwark School,19148-1661,1
2021-2022,3337,Global Leadership Academy,19131-4615,2690,"Taggart, John H. School",19148-3921,1
2021-2022,3337,Global Leadership Academy,19131-4615,3368,Belmont Elementary Charter,19104-4844,6
2021-2022,3337,Global Leadership Academy,19131-4615,3406,Aspira Charter at Stetson,19134-2202,1
2021-2022,3337,Global Leadership Academy,19131-4615,3407,Mastery Charter at Harrity,19143-2805,19
2021-2022,3337,Global Leadership Academy,19131-4615,3408,Mastery Charter at Mann,19131-3229,14
2021-2022,3337,Global Leadership Academy,19131-4615,3410,Universal Charter Bluford,19131-3824,29
2021-2022,3337,Global Leadership Academy,19131-4615,3411,Universal Charter Daroff,19139-1301,32
2021-2022,3337,Global Leadership Academy,19131-4615,3412,Mastery Charter at Frederick Douglass,19121-2100,2
2021-2022,3337,Global Leadership Academy,19131-4615,3419,Lindley Academy Charter at Birney,19141-3920,2
2021-2022,3337,Global Leadership Academy,19131-4615,3420,Mastery Charter at Cleveland,19140-3555,5
2021-2022,3337,Global Leadership Academy,19131-4615,3421,Universal Charter Creighton,19120-2130,1
2021-2022,3337,Global Leadership Academy,19131-4615,3422,Philadelphia Charter For Arts and Sciences,19124-2505,1
2021-2022,3337,Global Leadership Academy,19131-4615,3423,Memphis St. Charter at J.P. Jones,19134-4314,2
2021-2022,3337,Global Leadership Academy,19131-4615,3424,Universal Charter Alcorn,19146-3316,5
2021-2022,3337,Global Leadership Academy,19131-4615,3426,Mastery Charter at Pastorius,19138-1744,4
2021-2022,3337,Global Leadership Academy,19131-4615,3427,Mastery Charter at Wister,19144-2338,1
2021-2022,3337,Global Leadership Academy,19131-4615,3428,G.L.A. Charter at Huey,19143-1521,12
2021-2022,3337,Global Leadership Academy,19131-4615,4220,"Blaine, James G. School",19121-1801,3
2021-2022,3337,Global Leadership Academy,19131-4615,4240,"Cassidy, Lewis C Academics Plus",19151-3315,23
2021-2022,3337,Global Leadership Academy,19131-4615,4270,"Dick, William School",19121-1311,3
2021-2022,3337,Global Leadership Academy,19131-4615,4280,"Gompers, Samuel School",19131-1237,4
2021-2022,3337,Global Leadership Academy,19131-4615,4300,"Heston, Edward School",19131-4002,31
2021-2022,3337,Global Leadership Academy,19131-4615,4320,"Lamberton, Robert E Elementary",19151-2709,17
2021-2022,3337,Global Leadership Academy,19131-4615,4350,Rhodes Elementary School,19132-1835,1
2021-2022,3337,Global Leadership Academy,19131-4615,4360,Kenderton Elementary,19140-5012,1
2021-2022,3337,Global Leadership Academy,19131-4615,4370,Overbrook Elementary School,19151-3206,7
2021-2022,3337,Global Leadership Academy,19131-4615,4380,"Peirce, Thomas M. School",19132-4841,7
2021-2022,3337,Global Leadership Academy,19131-4615,4440,"Allen, Dr. Ethel School",19132-1834,5
2021-2022,3337,Global Leadership Academy,19131-4615,4470,"Wright, Richard R. School",19132-4640,5
2021-2022,3337,Global Leadership Academy,19131-4615,4530,"Gideon, Edward School",19121-1810,2
2021-2022,3337,Global Leadership Academy,19131-4615,4560,"Kelley, William D. School",19121-2701,4
2021-2022,3337,Global Leadership Academy,19131-4615,4570,"Meade, Gen. George G. School",19121-3232,2
2021-2022,3337,Global Leadership Academy,19131-4615,5250,"Dunbar, Paul L. School",19122-2513,3
2021-2022,3337,Global Leadership Academy,19131-4615,5320,"Hartranft, John F. School",19133-2226,1
2021-2022,3337,Global Leadership Academy,19131-4615,5390,Potter-Thomas School,19133-2824,1
2021-2022,3337,Global Leadership Academy,19131-4615,5420,"Welsh, John School",19133-2933,3
2021-2022,3337,Global Leadership Academy,19131-4615,5490,Cayuga School,19140-2302,1
2021-2022,3337,Global Leadership Academy,19131-4615,5560,Spring Garden School,19123-2521,3
2021-2022,3337,Global Leadership Academy,19131-4615,6200,"Day, Anna B. School",19138-1032,6
2021-2022,3337,Global Leadership Academy,19131-4615,6210,"Edmonds, Franklin S. School",19150-2424,4
2021-2022,3337,Global Leadership Academy,19131-4615,6220,"Emlen, Eleanor C. School",19119-2006,2
2021-2022,3337,Global Leadership Academy,19131-4615,6300,"Logan, James School",19141-1545,2
2021-2022,3337,Global Leadership Academy,19131-4615,6320,"Mifflin, Thomas School",19129-1632,1
2021-2022,3337,Global Leadership Academy,19131-4615,6340,"Pennell, Joseph Elementary",19141-1324,3
2021-2022,3337,Global Leadership Academy,19131-4615,6350,"Pennypacker, Samuel School",19138-1228,8
2021-2022,3337,Global Leadership Academy,19131-4615,6360,Roosevelt Elementary School,19144-1631,9
2021-2022,3337,Global Leadership Academy,19131-4615,6380,Shawmont School,19128-4032,1
2021-2022,3337,Global Leadership Academy,19131-4615,6390,"Steel, Edward School",19140-1717,3
2021-2022,3337,Global Leadership Academy,19131-4615,6440,"Lingelbach, Anna L. School",19144-3113,1
2021-2022,3337,Global Leadership Academy,19131-4615,6470,"Kelly, John B. School",19144-4022,4
2021-2022,3337,Global Leadership Academy,19131-4615,7110,"Harding, Warren G. Middle Sch",19124-2818,2
2021-2022,3337,Global Leadership Academy,19131-4615,7130,"Wagner, Gen. Louis Middle Sch.",19126-3410,7
2021-2022,3337,Global Leadership Academy,19131-4615,7200,Barton School,19120-4446,2
2021-2022,3337,Global Leadership Academy,19131-4615,7220,"Carnell, Laura H. School",19111-5826,4
2021-2022,3337,Global Leadership Academy,19131-4615,7270,"Finletter, Thomas K. School",19120-2024,1
2021-2022,3337,Global Leadership Academy,19131-4615,7300,"Hopkinson, Francis School",19124-5300,4
2021-2022,3337,Global Leadership Academy,19131-4615,7310,Feltonville Intermediate,19120-4449,2
2021-2022,3337,Global Leadership Academy,19131-4615,7320,"Howe, Julia Ward School",19141-4121,1
2021-2022,3337,Global Leadership Academy,19131-4615,7350,"Lowell, James R. School",19120-1871,3
2021-2022,3337,Global Leadership Academy,19131-4615,7370,"Washington, Grover Jr. Middle",19120-2514,1
2021-2022,3337,Global Leadership Academy,19131-4615,7400,Olney Elementary School,19120-3246,2
2021-2022,3337,Global Leadership Academy,19131-4615,7430,"Sullivan, James J. School",19124-2040,1
2021-2022,3337,Global Leadership Academy,19131-4615,7490,Prince Hall School,19141-1401,5
2021-2022,3337,Global Leadership Academy,19131-4615,7510,"Bethune, Mary McLeod School",19140-5305,6
2021-2022,3337,Global Leadership Academy,19131-4615,7730,"Clemente, Roberto Middle Schl",19140-2725,1
2021-2022,3337,Global Leadership Academy,19131-4615,8120,"Wilson, Woodrow Middle School",19111-3851,5
2021-2022,3337,Global Leadership Academy,19131-4615,8130,Northeast Community Propel Academy,19136-3539,1
2021-2022,3337,Global Leadership Academy,19131-4615,8140,"Meehan, Austin Middle School",19152-4533,1
2021-2022,3337,Global Leadership Academy,19131-4615,8310,"Moore, J. Hampton School",19111-4520,1
2021-2022,3337,Global Leadership Academy,19131-4615,8340,"Solis-Cohen, Solomon School",19149-1743,1
2021-2022,3337,Global Leadership Academy,19131-4615,8350,"Spruance, Gilbert School",19149-2816,2
2021-2022,3337,Global Leadership Academy,19131-4615,Data Not Available,Data Not Available,Data Not Available,28
2021-2022,3341,Independence Charter School,19146-1507,1130,Tilden Middle School,19142-2218,13
2021-2022,3341,Independence Charter School,19146-1507,1200,"Barry, John Elementary School",19139-2304,7
2021-2022,3341,Independence Charter School,19146-1507,1230,"Bryant, William C. School",19143-1133,1
2021-2022,3341,Independence Charter School,19146-1507,1250,"Catharine, Joseph School",19142-1638,1
2021-2022,3341,Independence Charter School,19146-1507,1260,"Comegys, Benjamin B. School",19143-5012,14
2021-2022,3341,Independence Charter School,19146-1507,1290,"Hamilton, Andrew School",19139-3937,1
2021-2022,3341,Independence Charter School,19146-1507,1300,"Harrington, Avery D. School",19143-3117,4
2021-2022,3341,Independence Charter School,19146-1507,1340,"Lea, Henry C.",19139-4416,12
2021-2022,3341,Independence Charter School,19146-1507,1350,"Longstreth, William C. School",19143-4517,3
2021-2022,3341,Independence Charter School,19146-1507,1360,"McMichael, Morton School",19104-1906,3
2021-2022,3341,Independence Charter School,19146-1507,1370,Mitchell Elementary School,19143-5329,2
2021-2022,3341,Independence Charter School,19146-1507,1380,"Morton, Thomas G. School",19142-3101,10
2021-2022,3341,Independence Charter School,19146-1507,1390,"Powel, Samuel School",19104-5638,4
2021-2022,3341,Independence Charter School,19146-1507,1400,"Patterson, John M. School",19142-1727,5
2021-2022,3341,Independence Charter School,19146-1507,1410,"Rhoads, James School",19139-1721,9
2021-2022,3341,Independence Charter School,19146-1507,1420,"Washington, Martha School",19104-1362,2
2021-2022,3341,Independence Charter School,19146-1507,1440,Penrose School,19153-1201,9
2021-2022,3341,Independence Charter School,19146-1507,1460,"Anderson, Add B. School",19143-2343,5
2021-2022,3341,Independence Charter School,19146-1507,1470,"Locke, Alain School",19139-2825,10
2021-2022,3341,Independence Charter School,19146-1507,1490,"Blankenburg, Rudolph School",19131-4629,9
2021-2022,3341,Independence Charter School,19146-1507,2050,Science Leadership Academy MS,19104-5638,1
2021-2022,3341,Independence Charter School,19146-1507,2190,"Fell, D. Newlin School",19148-4504,13
2021-2022,3341,Independence Charter School,19146-1507,2210,Bache-Martin School,19130-1905,20
2021-2022,3341,Independence Charter School,19146-1507,2240,"Bregy, F. Amedee School",19145-4816,3
2021-2022,3341,Independence Charter School,19146-1507,2260,"Childs, George W. School",19146-3131,15
2021-2022,3341,Independence Charter School,19146-1507,2320,"Girard, Stephen School",19145-3714,21
2021-2022,3341,Independence Charter School,19146-1507,2340,"McCall, Gen. George A. School",19106-4139,9
2021-2022,3341,Independence Charter School,19146-1507,2370,"McDaniel, Delaplaine School",19145-1940,19
2021-2022,3341,Independence Charter School,19146-1507,2380,"Meredith, William M. School",19147-3043,10
2021-2022,3341,Independence Charter School,19146-1507,2390,"Morris, Robert School",19121-4630,10
2021-2022,3341,Independence Charter School,19146-1507,2450,"Stanton, Edwin M. School",19146,22
2021-2022,3341,Independence Charter School,19146-1507,2470,"Greenfield, Albert M. School",19103-4307,16
2021-2022,3341,Independence Charter School,19146-1507,2480,"Arthur, Chester A. School",19146-1329,20
2021-2022,3341,Independence Charter School,19146-1507,2490,"Waring, Laura W. School",19130-3903,3
2021-2022,3341,Independence Charter School,19146-1507,2510,"Coppin, Fanny Jackson",19147-4501,29
2021-2022,3341,Independence Charter School,19146-1507,2520,"Jenks, Abram School",19148-4305,2
2021-2022,3341,Independence Charter School,19146-1507,2540,"Key, Francis Scott School",19148-3101,4
2021-2022,3341,Independence Charter School,19146-1507,2580,"Kirkbride, Eliza B. School",19147-6410,9
2021-2022,3341,Independence Charter School,19146-1507,2590,"Nebinger, George W. School",19147-2907,15
2021-2022,3341,Independence Charter School,19146-1507,2630,"Sharswood, George School",19148-4004,5
2021-2022,3341,Independence Charter School,19146-1507,2640,Southwark School,19148-1661,28
2021-2022,3341,Independence Charter School,19146-1507,2690,"Taggart, John H. School",19148-3921,5
2021-2022,3341,Independence Charter School,19146-1507,2720,Vare-Washington Elementary,19147-5203,14
2021-2022,3341,Independence Charter School,19146-1507,3368,Belmont Elementary Charter,19104-4844,4
2021-2022,3341,Independence Charter School,19146-1507,3406,Aspira Charter at Stetson,19134-2202,1
2021-2022,3341,Independence Charter School,19146-1507,3407,Mastery Charter at Harrity,19143-2805,4
2021-2022,3341,Independence Charter School,19146-1507,3408,Mastery Charter at Mann,19131-3229,8
2021-2022,3341,Independence Charter School,19146-1507,3409,Mastery Charter at Smedley,19124-1359,1
2021-2022,3341,Independence Charter School,19146-1507,3410,Universal Charter Bluford,19131-3824,4
2021-2022,3341,Independence Charter School,19146-1507,3411,Universal Charter Daroff,19139-1301,4
2021-2022,3341,Independence Charter School,19146-1507,3412,Mastery Charter at Frederick Douglass,19121-2100,2
2021-2022,3341,Independence Charter School,19146-1507,3415,Mastery Charter at Clymer,19133-1236,2
2021-2022,3341,Independence Charter School,19146-1507,3418,Universal Charter Vare,19145-3222,14
2021-2022,3341,Independence Charter School,19146-1507,3419,Lindley Academy Charter at Birney,19141-3920,2
2021-2022,3341,Independence Charter School,19146-1507,3420,Mastery Charter at Cleveland,19140-3555,1
2021-2022,3341,Independence Charter School,19146-1507,3421,Universal Charter Creighton,19120-2130,1
2021-2022,3341,Independence Charter School,19146-1507,3422,Philadelphia Charter For Arts and Sciences,19124-2505,3
2021-2022,3341,Independence Charter School,19146-1507,3423,Memphis St. Charter at J.P. Jones,19134-4314,3
2021-2022,3341,Independence Charter School,19146-1507,3424,Universal Charter Alcorn,19146-3316,48
2021-2022,3341,Independence Charter School,19146-1507,3426,Mastery Charter at Pastorius,19138-1744,1
2021-2022,3341,Independence Charter School,19146-1507,3427,Mastery Charter at Wister,19144-2338,1
2021-2022,3341,Independence Charter School,19146-1507,3428,G.L.A. Charter at Huey,19143-1521,6
2021-2022,3341,Independence Charter School,19146-1507,4220,"Blaine, James G. School",19121-1801,1
2021-2022,3341,Independence Charter School,19146-1507,4240,"Cassidy, Lewis C Academics Plus",19151-3315,4
2021-2022,3341,Independence Charter School,19146-1507,4280,"Gompers, Samuel School",19131-1237,6
2021-2022,3341,Independence Charter School,19146-1507,4300,"Heston, Edward School",19131-4002,1
2021-2022,3341,Independence Charter School,19146-1507,4320,"Lamberton, Robert E Elementary",19151-2709,6
2021-2022,3341,Independence Charter School,19146-1507,4350,Rhodes Elementary School,19132-1835,4
2021-2022,3341,Independence Charter School,19146-1507,4370,Overbrook Elementary School,19151-3206,1
2021-2022,3341,Independence Charter School,19146-1507,4380,"Peirce, Thomas M. School",19132-4841,3
2021-2022,3341,Independence Charter School,19146-1507,4440,"Allen, Dr. Ethel School",19132-1834,2
2021-2022,3341,Independence Charter School,19146-1507,4470,"Wright, Richard R. School",19132-4640,2
2021-2022,3341,Independence Charter School,19146-1507,4560,"Kelley, William D. School",19121-2701,2
2021-2022,3341,Independence Charter School,19146-1507,4570,"Meade, Gen. George G. School",19121-3232,2
2021-2022,3341,Independence Charter School,19146-1507,5160,Penn Treaty High School,19125-3427,3
2021-2022,3341,Independence Charter School,19146-1507,5170,"De Burgos, J. Elementary",19133-3111,1
2021-2022,3341,Independence Charter School,19146-1507,5200,"Adaire, Alexander School",19125-3321,2
2021-2022,3341,Independence Charter School,19146-1507,5210,"Brown, Henry A. School",19125-1341,6
2021-2022,3341,Independence Charter School,19146-1507,5250,"Dunbar, Paul L. School",19122-2513,3
2021-2022,3341,Independence Charter School,19146-1507,5300,"Hackett, Horatio B. School",19125-2141,7
2021-2022,3341,Independence Charter School,19146-1507,5320,"Hartranft, John F. School",19133-2226,1
2021-2022,3341,Independence Charter School,19146-1507,5340,"Ludlow, James R. School",19122-4341,6
2021-2022,3341,Independence Charter School,19146-1507,5370,"Moffet, John School",19122-3909,3
2021-2022,3341,Independence Charter School,19146-1507,5400,Richmond School,19134-4956,2
2021-2022,3341,Independence Charter School,19146-1507,5480,"Kearny, Gen. Philip School",19123-2711,7
2021-2022,3341,Independence Charter School,19146-1507,5490,Cayuga School,19140-2302,3
2021-2022,3341,Independence Charter School,19146-1507,5500,"Marshall, Thurgood School",19120-3147,2
2021-2022,3341,Independence Charter School,19146-1507,5530,"Sheridan, Philip H. School",19134-1309,1
2021-2022,3341,Independence Charter School,19146-1507,5560,Spring Garden School,19123-2521,4
2021-2022,3341,Independence Charter School,19146-1507,5590,"Webster, John H. School",19134-2651,2
2021-2022,3341,Independence Charter School,19146-1507,6200,"Day, Anna B. School",19138-1032,6
2021-2022,3341,Independence Charter School,19146-1507,6210,"Edmonds, Franklin S. School",19150-2424,2
2021-2022,3341,Independence Charter School,19146-1507,6220,"Emlen, Eleanor C. School",19119-2006,6
2021-2022,3341,Independence Charter School,19146-1507,6250,"Henry, Charles W. School",19119-3405,5
2021-2022,3341,Independence Charter School,19146-1507,6260,"Houston, Henry H. School",19119,15
2021-2022,3341,Independence Charter School,19146-1507,6270,Jenks Academy Arts & Sciences,19118-3403,4
2021-2022,3341,Independence Charter School,19146-1507,6300,"Logan, James School",19141-1545,5
2021-2022,3341,Independence Charter School,19146-1507,6310,"McCloskey, John F. School",19150-1028,1
2021-2022,3341,Independence Charter School,19146-1507,6320,"Mifflin, Thomas School",19129-1632,1
2021-2022,3341,Independence Charter School,19146-1507,6350,"Pennypacker, Samuel School",19138-1228,2
2021-2022,3341,Independence Charter School,19146-1507,6360,Roosevelt Elementary School,19144-1631,10
2021-2022,3341,Independence Charter School,19146-1507,6380,Shawmont School,19128-4032,2
2021-2022,3341,Independence Charter School,19146-1507,6390,"Steel, Edward School",19140-1717,2
2021-2022,3341,Independence Charter School,19146-1507,6410,Cook-Wissahickon School,19128-3763,2
2021-2022,3341,Independence Charter School,19146-1507,6440,"Lingelbach, Anna L. School",19144-3113,20
2021-2022,3341,Independence Charter School,19146-1507,6470,"Kelly, John B. School",19144-4022,5
2021-2022,3341,Independence Charter School,19146-1507,7100,"Cooke, Jay Elementary School",19141-2603,1
2021-2022,3341,Independence Charter School,19146-1507,7110,"Harding, Warren G. Middle Sch",19124-2818,1
2021-2022,3341,Independence Charter School,19146-1507,7130,"Wagner, Gen. Louis Middle Sch.",19126-3410,12
2021-2022,3341,Independence Charter School,19146-1507,7200,Barton School,19120-4446,1
2021-2022,3341,Independence Charter School,19146-1507,7220,"Carnell, Laura H. School",19111-5826,2
2021-2022,3341,Independence Charter School,19146-1507,7260,Ellwood School,19126-2848,1
2021-2022,3341,Independence Charter School,19146-1507,7270,"Finletter, Thomas K. School",19120-2024,2
2021-2022,3341,Independence Charter School,19146-1507,7290,"Stearne, Allen M. School",19124-4047,4
2021-2022,3341,Independence Charter School,19146-1507,7300,"Hopkinson, Francis School",19124-5300,1
2021-2022,3341,Independence Charter School,19146-1507,7310,Feltonville Intermediate,19120-4449,4
2021-2022,3341,Independence Charter School,19146-1507,7320,"Howe, Julia Ward School",19141-4121,4
2021-2022,3341,Independence Charter School,19146-1507,7330,"Lawton, Henry W. School",19135-3644,1
2021-2022,3341,Independence Charter School,19146-1507,7350,"Lowell, James R. School",19120-1871,2
2021-2022,3341,Independence Charter School,19146-1507,7380,"McClure, Alexander K. School",19140-2516,1
2021-2022,3341,Independence Charter School,19146-1507,7390,"Morrison, Andrew J. School",19120-3311,3
2021-2022,3341,Independence Charter School,19146-1507,7400,Olney Elementary School,19120-3246,3
2021-2022,3341,Independence Charter School,19146-1507,7470,Bridesburg School,19137-2231,4
2021-2022,3341,Independence Charter School,19146-1507,7490,Prince Hall School,19141-1401,1
2021-2022,3341,Independence Charter School,19146-1507,7530,"Rowen, William School",19126-1534,1
2021-2022,3341,Independence Charter School,19146-1507,7730,"Clemente, Roberto Middle Schl",19140-2725,1
2021-2022,3341,Independence Charter School,19146-1507,8120,"Wilson, Woodrow Middle School",19111-3851,2
2021-2022,3341,Independence Charter School,19146-1507,8130,Northeast Community Propel Academy,19136-3539,1
2021-2022,3341,Independence Charter School,19146-1507,8210,"Brown, Joseph H. School",19136-2357,1
2021-2022,3341,Independence Charter School,19146-1507,8240,"Disston, Hamilton School",19135-2243,2
2021-2022,3341,Independence Charter School,19146-1507,8250,"Forrest, Edwin School",19136-4022,2
2021-2022,3341,Independence Charter School,19146-1507,8270,"Holme, Thomas School",19114-2859,2
2021-2022,3341,Independence Charter School,19146-1507,8300,Mayfair School,19149-1413,2
2021-2022,3341,Independence Charter School,19146-1507,8310,"Moore, J. Hampton School",19111-4520,2
2021-2022,3341,Independence Charter School,19146-1507,8350,"Spruance, Gilbert School",19149-2816,2
2021-2022,3341,Independence Charter School,19146-1507,8380,"Farrell, Louis H. School",19152-2725,1
2021-2022,3341,Independence Charter School,19146-1507,8410,"Pollock, Robert B. School",19152-1662,1
2021-2022,3341,Independence Charter School,19146-1507,8420,"Decatur, Stephen School",19154-2047,3
2021-2022,3341,Independence Charter School,19146-1507,8770,Hancock Demonstration School,19114-1927,4
2021-2022,3341,Independence Charter School,19146-1507,Data Not Available,Data Not Available,Data Not Available,10
2021-2022,3353,KIPP DuBois Charter School,19131-4747,1010,"Bartram, John High School",19142-2229,74
2021-2022,3353,KIPP DuBois Charter School,19131-4747,1020,West Philadelphia High School,19139-3536,27
2021-2022,3353,KIPP DuBois Charter School,19131-4747,1100,"Sayre, William L. High School",19139-3836,119
2021-2022,3353,KIPP DuBois Charter School,19131-4747,2000,South Philadelphia H.S.,19148-2941,8
2021-2022,3353,KIPP DuBois Charter School,19131-4747,2010,"Franklin, Benjamin High School",19130-4016,6
2021-2022,3353,KIPP DuBois Charter School,19131-4747,2160,"Furness, Horace High School",19148-2635,1
2021-2022,3353,KIPP DuBois Charter School,19131-4747,3414,Aspira Olney Charter High,19120-3410,5
2021-2022,3353,KIPP DuBois Charter School,19131-4747,3416,Mastery Charter at Gratz,19140-3408,24
2021-2022,3353,KIPP DuBois Charter School,19131-4747,3417,Universal Charter Audenried,19145-1021,5
2021-2022,3353,KIPP DuBois Charter School,19131-4747,4020,Overbrook High School,19131-3439,104
2021-2022,3353,KIPP DuBois Charter School,19131-4747,4140,Strawberry Mansion High School,19121-1171,26
2021-2022,3353,KIPP DuBois Charter School,19131-4747,5020,"Edison, Thomas A. High School",19140-2732,10
2021-2022,3353,KIPP DuBois Charter School,19131-4747,5160,Penn Treaty High School,19125-3427,2
2021-2022,3353,KIPP DuBois Charter School,19131-4747,5180,Vaux High School,19121-4996,4
2021-2022,3353,KIPP DuBois Charter School,19131-4747,5700,Kensington High School,19125-1737,13
2021-2022,3353,KIPP DuBois Charter School,19131-4747,6030,Roxborough High School,19128-2516,13
2021-2022,3353,KIPP DuBois Charter School,19131-4747,6060,"King, Martin Luther High Sch.",19138-1625,50
2021-2022,3353,KIPP DuBois Charter School,19131-4747,7010,Frankford High School,19124-2610,12
2021-2022,3353,KIPP DuBois Charter School,19131-4747,7120,"Fels, Samuel High School",19124-1707,18
2021-2022,3353,KIPP DuBois Charter School,19131-4747,8010,"Lincoln, Abraham High School",19136-4318,3
2021-2022,3353,KIPP DuBois Charter School,19131-4747,8020,Northeast High School,19111-3430,1
2021-2022,3353,KIPP DuBois Charter School,19131-4747,8030,"Washington, George High School",19116-3718,1
2021-2022,3357,West Phila Achievement,19151-3603,1130,Tilden Middle School,19142-2218,3
2021-2022,3357,West Phila Achievement,19151-3603,1200,"Barry, John Elementary School",19139-2304,69
2021-2022,3357,West Phila Achievement,19151-3603,1230,"Bryant, William C. School",19143-1133,27
2021-2022,3357,West Phila Achievement,19151-3603,1250,"Catharine, Joseph School",19142-1638,2
2021-2022,3357,West Phila Achievement,19151-3603,1260,"Comegys, Benjamin B. School",19143-5012,11
2021-2022,3357,West Phila Achievement,19151-3603,1290,"Hamilton, Andrew School",19139-3937,14
2021-2022,3357,West Phila Achievement,19151-3603,1300,"Harrington, Avery D. School",19143-3117,11
2021-2022,3357,West Phila Achievement,19151-3603,1340,"Lea, Henry C.",19139-4416,4
