﻿School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3337,Global Leadership Academy,19131,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3341,Independence Charter School,19146,4
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3359,"Allen, Richard Prep",19143,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3360,"Byers, Russell Charter",19103,5
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3361,Mastery Charter at Lenfest,19106,5
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3362,Wissahickon Charter School,19144,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3364,First Phila Prep,19124,36
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3366,Maritime Academy Charter,19137,32
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3368,Belmont Elementary Charter,19104,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3370,KIPP Charter School,19132,4
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3379,Ad Prima Charter School,19151,7
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3383,Mastery Charter at Shoemaker,19131,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3384,Folk Arts-Cultural Treasures,19123,4
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3385,Mastery Charter at Thomas,19148,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3386,Northwood Charter School,19124,6
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3388,Boys Latin of Phila Charter,19143,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3389,Keystone Academy Charter,19135,4
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3393,Mastery Charter at Pickett,19144,4
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3394,Pan American Academy Charter,19133,25
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3395,"Pantoja, Antonia Charter School",19140,17
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3399,Sankofa Freedom Academy,19125,9
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3403,Franklin Towne Elementary,19137,43
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3404,Tacony Academy Charter School,19111,3
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3407,Mastery Charter at Harrity,19143,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3409,Mastery Charter at Smedley,19124,11
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3412,Mastery Charter at Frederick Douglass,19121,3
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3415,Mastery Charter at Clymer,19133,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3416,Mastery Charter at Gratz,19140,10
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3419,Lindley Academy Charter at Birney,19141,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3420,Mastery Charter at Cleveland,19140,3
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3421,Universal Charter Creighton,19120,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3422,Philadelphia Charter For Arts and Sciences,19124,5
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3423,Memphis St. Charter at J.P. Jones,19134,468
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3424,Universal Charter Alcorn,19146,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3426,Mastery Charter at Pastorius,19138,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3437,KIPP North Philadelphia Charter School,19132,3
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3438,Deep Roots Charter School,19134,6
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3439,Mastery Prep Elementary Charter School,19140,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3440,Mast Community Charter II,19135,8
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3442,Independence Charter West,19143,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3443,KIPP West Phila Charter School,19131,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3445,MAST III Charter School,19154,7
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3458,Insight PA Cyber Charter,19341,21
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3459,Reach Cyber,17111,18
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3460,21st Century Cyber,19341,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3461,Achievement House,19341,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3463,Agora Cyber,19087,25
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3464,Aspira Bilingual Cyber,19140,11
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3466,Commonwealth Connections Academy,17110,43
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3468,Esperanza Cyber,19140,22
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3469,Pennsylvania Cyber,15059,3
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3470,Pennsylvania Distance Learning,15090,5
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3471,Pennsylvania Leadership,19380,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3472,Pennsylvania Virtual Charter,19401,4
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3475,Chester Community Charter-East,19013,6
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,3477,School Lane Charter,19020,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,4030,Engineering & Science High,19121,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,4220,"Blaine, James G. School",19121,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,4270,"Dick, William School",19121,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,4300,"Heston, Edward School",19131,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,4350,Rhodes Elementary School,19132,3
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,4360,Kenderton Elementary,19140,5
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,4460,"Duckrey, Tanner School",19121,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,4570,"Meade, Gen. George G. School",19121,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5160,Penn Treaty High School,19125,55
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5170,"De Burgos, J. Elementary",19133,17
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5200,"Adaire, Alexander School",19125,14
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5210,"Brown, Henry A. School",19125,44
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5230,"Conwell, Russell Middle School",19134,70
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5250,"Dunbar, Paul L. School",19122,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5300,"Hackett, Horatio B. School",19125,4
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5320,"Hartranft, John F. School",19133,7
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5330,"Hunter, William H. School",19133,20
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5340,"Ludlow, James R. School",19122,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5350,"McKinley, William School",19122,4
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5370,"Moffet, John School",19122,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5390,Potter-Thomas School,19133,3
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5400,Richmond School,19134,3
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5420,"Welsh, John School",19133,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5430,AMY 5 at James Martin,19125,117
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5480,"Kearny, Gen. Philip School",19123,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5500,"Marshall, Thurgood School",19120,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5560,Spring Garden School,19123,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5580,"Stetson, John B. Middle School",19134,69
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5590,"Webster, John H. School",19134,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,5680,"Munoz-Marin, Hon Luis School",19140,21
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,6200,"Day, Anna B. School",19138,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,6320,"Mifflin, Thomas School",19129,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,6390,"Steel, Edward School",19140,3
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,6400,Widener Memorial School,19141,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,6460,Hill-Freedman World Academy,19150,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7100,"Cooke, Jay Elementary School",19141,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7110,"Harding, Warren G. Middle Sch",19124,11
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7150,Juniata Park Academy,19124,6
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7270,"Finletter, Thomas K. School",19120,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7280,"Franklin, Benjamin School",19120,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7290,"Stearne, Allen M. School",19124,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7300,"Hopkinson, Francis School",19124,16
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7310,Feltonville Intermediate,19120,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7370,"Washington, Grover Jr. Middle",19120,5
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7390,"Morrison, Andrew J. School",19120,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7400,Olney Elementary School,19120,4
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7470,Bridesburg School,19137,8
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7500,Feltonville Arts & Sciences,19120,4
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7510,"Bethune, Mary McLeod School",19140,5
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,7730,"Clemente, Roberto Middle Schl",19140,10
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,8130,Northeast Community Propel Academy,19136,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,8210,"Brown, Joseph H. School",19136,3
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,8240,"Disston, Hamilton School",19135,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,8250,"Forrest, Edwin School",19136,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,8270,"Holme, Thomas School",19152,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,8380,"Farrell, Louis H. School",19152,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,8410,"Pollock, Robert B. School",19152,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,8420,"Decatur, Stephen School",19154,1
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,8770,Hancock Demonstration School,19114,2
2023-2024,3423,Memphis St. Charter at J.P. Jones,19134,8780,Philadelphia Virtual Academy,19130,10
2023-2024,3424,Universal Charter Alcorn,19146,1250,"Catharine, Joseph School",19142,1
2023-2024,3424,Universal Charter Alcorn,19146,1340,"Lea, Henry C.",19139,3
2023-2024,3424,Universal Charter Alcorn,19146,1370,Mitchell Elementary School,19143,2
2023-2024,3424,Universal Charter Alcorn,19146,1390,"Powel, Samuel School",19104,2
2023-2024,3424,Universal Charter Alcorn,19146,1440,Penrose School,19153,1
2023-2024,3424,Universal Charter Alcorn,19146,1460,"Anderson, Add B. School",19143,1
2023-2024,3424,Universal Charter Alcorn,19146,1470,"Locke, Alain School",19139,4
2023-2024,3424,Universal Charter Alcorn,19146,1580,MYA-Middle Years Alternative,19139,1
2023-2024,3424,Universal Charter Alcorn,19146,2050,Science Leadership Academy MS,19104,4
2023-2024,3424,Universal Charter Alcorn,19146,2140,"Masterman, Julia R. High School",19130,3
2023-2024,3424,Universal Charter Alcorn,19146,2190,"Fell, D. Newlin School",19148,8
2023-2024,3424,Universal Charter Alcorn,19146,2240,"Bregy, F. Amedee School",19145,66
2023-2024,3424,Universal Charter Alcorn,19146,2260,"Childs, George W. School",19146,26
2023-2024,3424,Universal Charter Alcorn,19146,2320,"Girard, Stephen School",19145,7
2023-2024,3424,Universal Charter Alcorn,19146,2370,"McDaniel, Delaplaine School",19145,24
2023-2024,3424,Universal Charter Alcorn,19146,2380,"Meredith, William M. School",19147,4
2023-2024,3424,Universal Charter Alcorn,19146,2410,Girard Academic Music Program,19145,4
2023-2024,3424,Universal Charter Alcorn,19146,2450,"Stanton, Edwin M. School",19146,9
2023-2024,3424,Universal Charter Alcorn,19146,2480,Marian Anderson Neighborhood Academy,19146,18
2023-2024,3424,Universal Charter Alcorn,19146,2490,"Waring, Laura W. School",19130,1
2023-2024,3424,Universal Charter Alcorn,19146,2510,"Coppin, Fanny Jackson",19147,5
2023-2024,3424,Universal Charter Alcorn,19146,2520,"Jenks, Abram School",19148,9
2023-2024,3424,Universal Charter Alcorn,19146,2540,"Key, Francis Scott School",19148,2
2023-2024,3424,Universal Charter Alcorn,19146,2580,"Kirkbride, Eliza B. School",19147,6
2023-2024,3424,Universal Charter Alcorn,19146,2590,"Nebinger, George W. School",19147,8
2023-2024,3424,Universal Charter Alcorn,19146,2630,"Sharswood, George School",19148,18
2023-2024,3424,Universal Charter Alcorn,19146,2640,Southwark School,19148,13
2023-2024,3424,Universal Charter Alcorn,19146,2680,Science Leadership Academy at Beeber,19131,1
2023-2024,3424,Universal Charter Alcorn,19146,2690,"Taggart, John H. School",19148,7
2023-2024,3424,Universal Charter Alcorn,19146,2720,Vare-Washington Elementary,19147,9
2023-2024,3424,Universal Charter Alcorn,19146,3302,Harambee Institute Of Science,19151,3
2023-2024,3424,Universal Charter Alcorn,19146,3306,"Columbus, Christopher Charter",19147,55
2023-2024,3424,Universal Charter Alcorn,19146,3310,Lab Sch of Communication & Lang,19140,6
2023-2024,3424,Universal Charter Alcorn,19146,3314,West Oak Lane Charter School,19138,1
2023-2024,3424,Universal Charter Alcorn,19146,3315,Alliance For Progress Charter,19121,1
2023-2024,3424,Universal Charter Alcorn,19146,3318,Freire Charter School,19103,7
2023-2024,3424,Universal Charter Alcorn,19146,3321,"Math, Civics And Sciences",19123,9
2023-2024,3424,Universal Charter Alcorn,19146,3323,Mastery Charter at Hardy Williams,19143,9
2023-2024,3424,Universal Charter Alcorn,19146,3326,Universal Institute,19146,62
2023-2024,3424,Universal Charter Alcorn,19146,3329,Young Scholars Charter School,19123,3
2023-2024,3424,Universal Charter Alcorn,19146,3332,"Bracetti, Mariana Academy",19124,3
2023-2024,3424,Universal Charter Alcorn,19146,3335,People For People,19130,5
2023-2024,3424,Universal Charter Alcorn,19146,3336,Phila Performing Arts: A String Theory,19145,117
2023-2024,3424,Universal Charter Alcorn,19146,3337,Global Leadership Academy,19131,4
2023-2024,3424,Universal Charter Alcorn,19146,3341,Independence Charter School,19146,43
2023-2024,3424,Universal Charter Alcorn,19146,3357,West Phila Achievement,19151,4
2023-2024,3424,Universal Charter Alcorn,19146,3359,"Allen, Richard Prep",19143,4
2023-2024,3424,Universal Charter Alcorn,19146,3360,"Byers, Russell Charter",19103,15
2023-2024,3424,Universal Charter Alcorn,19146,3361,Mastery Charter at Lenfest,19106,3
2023-2024,3424,Universal Charter Alcorn,19146,3368,Belmont Elementary Charter,19104,2
2023-2024,3424,Universal Charter Alcorn,19146,3370,KIPP Charter School,19132,4
2023-2024,3424,Universal Charter Alcorn,19146,3372,Discovery Charter School,19131,3
2023-2024,3424,Universal Charter Alcorn,19146,3378,Philadelphia Montessori,19142,7
2023-2024,3424,Universal Charter Alcorn,19146,3379,Ad Prima Charter School,19151,1
2023-2024,3424,Universal Charter Alcorn,19146,3383,Mastery Charter at Shoemaker,19131,2
2023-2024,3424,Universal Charter Alcorn,19146,3384,Folk Arts-Cultural Treasures,19123,15
2023-2024,3424,Universal Charter Alcorn,19146,3385,Mastery Charter at Thomas,19148,31
2023-2024,3424,Universal Charter Alcorn,19146,3388,Boys Latin of Phila Charter,19143,1
2023-2024,3424,Universal Charter Alcorn,19146,3392,Southwest Leadership Academy,19142,2
2023-2024,3424,Universal Charter Alcorn,19146,3393,Mastery Charter at Pickett,19144,1
2023-2024,3424,Universal Charter Alcorn,19146,3394,Pan American Academy Charter,19133,1
2023-2024,3424,Universal Charter Alcorn,19146,3407,Mastery Charter at Harrity,19143,1
2023-2024,3424,Universal Charter Alcorn,19146,3408,Mastery Charter at Mann,19131,1
2023-2024,3424,Universal Charter Alcorn,19146,3409,Mastery Charter at Smedley,19124,5
2023-2024,3424,Universal Charter Alcorn,19146,3418,Universal Charter Vare,19145,16
2023-2024,3424,Universal Charter Alcorn,19146,3420,Mastery Charter at Cleveland,19140,3
2023-2024,3424,Universal Charter Alcorn,19146,3421,Universal Charter Creighton,19120,1
2023-2024,3424,Universal Charter Alcorn,19146,3424,Universal Charter Alcorn,19146,262
2023-2024,3424,Universal Charter Alcorn,19146,3427,Mastery Charter at Wister,19144,3
2023-2024,3424,Universal Charter Alcorn,19146,3428,G.L.A. Charter at Huey,19143,1
2023-2024,3424,Universal Charter Alcorn,19146,3436,KIPP Octavius Catto Charter School,19139,2
2023-2024,3424,Universal Charter Alcorn,19146,3437,KIPP North Philadelphia Charter School,19132,1
2023-2024,3424,Universal Charter Alcorn,19146,3439,Mastery Prep Elementary Charter School,19140,1
2023-2024,3424,Universal Charter Alcorn,19146,3440,Mast Community Charter II,19135,3
2023-2024,3424,Universal Charter Alcorn,19146,3442,Independence Charter West,19143,1
2023-2024,3424,Universal Charter Alcorn,19146,3443,KIPP West Phila Charter School,19131,11
2023-2024,3424,Universal Charter Alcorn,19146,3458,Insight PA Cyber Charter,19341,9
2023-2024,3424,Universal Charter Alcorn,19146,3459,Reach Cyber,17111,3
2023-2024,3424,Universal Charter Alcorn,19146,3463,Agora Cyber,19087,3
2023-2024,3424,Universal Charter Alcorn,19146,3466,Commonwealth Connections Academy,17110,14
2023-2024,3424,Universal Charter Alcorn,19146,3468,Esperanza Cyber,19140,2
2023-2024,3424,Universal Charter Alcorn,19146,3469,Pennsylvania Cyber,15059,5
2023-2024,3424,Universal Charter Alcorn,19146,3471,Pennsylvania Leadership,19380,7
2023-2024,3424,Universal Charter Alcorn,19146,3472,Pennsylvania Virtual Charter,19401,1
2023-2024,3424,Universal Charter Alcorn,19146,3475,Chester Community Charter-East,19013,11
2023-2024,3424,Universal Charter Alcorn,19146,4270,"Dick, William School",19121,1
2023-2024,3424,Universal Charter Alcorn,19146,4480,Overbrook Educational Center,19151,1
2023-2024,3424,Universal Charter Alcorn,19146,4520,"Bluford, Guion S. Elementary School",19131,1
2023-2024,3424,Universal Charter Alcorn,19146,4530,"Gideon, Edward School",19121,2
2023-2024,3424,Universal Charter Alcorn,19146,4560,"Kelley, William D. School",19121,1
2023-2024,3424,Universal Charter Alcorn,19146,4570,"Meade, Gen. George G. School",19121,1
2023-2024,3424,Universal Charter Alcorn,19146,5160,Penn Treaty High School,19125,1
2023-2024,3424,Universal Charter Alcorn,19146,6380,Shawmont School,19128,1
2023-2024,3424,Universal Charter Alcorn,19146,6390,"Steel, Edward School",19140,3
2023-2024,3424,Universal Charter Alcorn,19146,6400,Widener Memorial School,19141,2
2023-2024,3424,Universal Charter Alcorn,19146,7300,"Hopkinson, Francis School",19124,1
2023-2024,3426,Mastery Charter at Pastorius,19138,1290,"Hamilton, Andrew School",19139,1
2023-2024,3426,Mastery Charter at Pastorius,19138,1390,"Powel, Samuel School",19104,1
2023-2024,3426,Mastery Charter at Pastorius,19138,1490,"Blankenburg, Rudolph School",19131,1
2023-2024,3426,Mastery Charter at Pastorius,19138,2050,Science Leadership Academy MS,19104,1
2023-2024,3426,Mastery Charter at Pastorius,19138,2210,Bache-Martin School,19130,3
2023-2024,3426,Mastery Charter at Pastorius,19138,2390,"Morris, Robert School",19121,1
2023-2024,3426,Mastery Charter at Pastorius,19138,2520,"Jenks, Abram School",19148,1
2023-2024,3426,Mastery Charter at Pastorius,19138,2530,Phila Juv Justice Svcs Ctr,19139,3
2023-2024,3426,Mastery Charter at Pastorius,19138,3301,Community Academy Of Phila,19124,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3302,Harambee Institute Of Science,19151,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3306,"Columbus, Christopher Charter",19147,3
2023-2024,3426,Mastery Charter at Pastorius,19138,3307,De Hostos Charter School,19120,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3308,Inquiry Charter School,19104,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3310,Lab Sch of Communication & Lang,19140,8
2023-2024,3426,Mastery Charter at Pastorius,19138,3314,West Oak Lane Charter School,19138,78
2023-2024,3426,Mastery Charter at Pastorius,19138,3315,Alliance For Progress Charter,19121,4
2023-2024,3426,Mastery Charter at Pastorius,19138,3318,Freire Charter School,19103,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3321,"Math, Civics And Sciences",19123,7
2023-2024,3426,Mastery Charter at Pastorius,19138,3322,Philadelphia Academy,19116,3
2023-2024,3426,Mastery Charter at Pastorius,19138,3323,Mastery Charter at Hardy Williams,19143,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3328,"Math, Science And Technology",19116,5
2023-2024,3426,Mastery Charter at Pastorius,19138,3329,Young Scholars Charter School,19123,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3332,"Bracetti, Mariana Academy",19124,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3333,Esperanza Academy Charter School,19140,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3335,People For People,19130,10
2023-2024,3426,Mastery Charter at Pastorius,19138,3336,Phila Performing Arts: A String Theory,19145,5
2023-2024,3426,Mastery Charter at Pastorius,19138,3337,Global Leadership Academy,19131,7
2023-2024,3426,Mastery Charter at Pastorius,19138,3341,Independence Charter School,19146,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3357,West Phila Achievement,19151,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3360,"Byers, Russell Charter",19103,6
2023-2024,3426,Mastery Charter at Pastorius,19138,3362,Wissahickon Charter School,19144,40
2023-2024,3426,Mastery Charter at Pastorius,19138,3364,First Phila Prep,19124,4
2023-2024,3426,Mastery Charter at Pastorius,19138,3365,Green Woods Charter School,19128,11
2023-2024,3426,Mastery Charter at Pastorius,19138,3368,Belmont Elementary Charter,19104,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3370,KIPP Charter School,19132,19
2023-2024,3426,Mastery Charter at Pastorius,19138,3372,Discovery Charter School,19131,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3379,Ad Prima Charter School,19151,12
2023-2024,3426,Mastery Charter at Pastorius,19138,3384,Folk Arts-Cultural Treasures,19123,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3386,Northwood Charter School,19124,3
2023-2024,3426,Mastery Charter at Pastorius,19138,3388,Boys Latin of Phila Charter,19143,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3389,Keystone Academy Charter,19135,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3392,Southwest Leadership Academy,19142,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3393,Mastery Charter at Pickett,19144,16
2023-2024,3426,Mastery Charter at Pastorius,19138,3394,Pan American Academy Charter,19133,3
2023-2024,3426,Mastery Charter at Pastorius,19138,3399,Sankofa Freedom Academy,19125,8
2023-2024,3426,Mastery Charter at Pastorius,19138,3403,Franklin Towne Elementary,19137,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3404,Tacony Academy Charter School,19111,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3407,Mastery Charter at Harrity,19143,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3412,Mastery Charter at Frederick Douglass,19121,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3415,Mastery Charter at Clymer,19133,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3416,Mastery Charter at Gratz,19140,3
2023-2024,3426,Mastery Charter at Pastorius,19138,3419,Lindley Academy Charter at Birney,19141,10
2023-2024,3426,Mastery Charter at Pastorius,19138,3420,Mastery Charter at Cleveland,19140,5
2023-2024,3426,Mastery Charter at Pastorius,19138,3422,Philadelphia Charter For Arts and Sciences,19124,4
2023-2024,3426,Mastery Charter at Pastorius,19138,3424,Universal Charter Alcorn,19146,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3426,Mastery Charter at Pastorius,19138,432
2023-2024,3426,Mastery Charter at Pastorius,19138,3427,Mastery Charter at Wister,19144,9
2023-2024,3426,Mastery Charter at Pastorius,19138,3437,KIPP North Philadelphia Charter School,19132,4
2023-2024,3426,Mastery Charter at Pastorius,19138,3439,Mastery Prep Elementary Charter School,19140,10
2023-2024,3426,Mastery Charter at Pastorius,19138,3440,Mast Community Charter II,19135,8
2023-2024,3426,Mastery Charter at Pastorius,19138,3443,KIPP West Phila Charter School,19131,5
2023-2024,3426,Mastery Charter at Pastorius,19138,3445,MAST III Charter School,19154,3
2023-2024,3426,Mastery Charter at Pastorius,19138,3446,Philadelphia Hebrew Charter,19129,15
2023-2024,3426,Mastery Charter at Pastorius,19138,3458,Insight PA Cyber Charter,19341,5
2023-2024,3426,Mastery Charter at Pastorius,19138,3459,Reach Cyber,17111,7
2023-2024,3426,Mastery Charter at Pastorius,19138,3460,21st Century Cyber,19341,1
2023-2024,3426,Mastery Charter at Pastorius,19138,3463,Agora Cyber,19087,7
2023-2024,3426,Mastery Charter at Pastorius,19138,3464,Aspira Bilingual Cyber,19140,6
2023-2024,3426,Mastery Charter at Pastorius,19138,3466,Commonwealth Connections Academy,17110,16
2023-2024,3426,Mastery Charter at Pastorius,19138,3468,Esperanza Cyber,19140,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3469,Pennsylvania Cyber,15059,3
2023-2024,3426,Mastery Charter at Pastorius,19138,3471,Pennsylvania Leadership,19380,3
2023-2024,3426,Mastery Charter at Pastorius,19138,3472,Pennsylvania Virtual Charter,19401,5
2023-2024,3426,Mastery Charter at Pastorius,19138,3475,Chester Community Charter-East,19013,2
2023-2024,3426,Mastery Charter at Pastorius,19138,3820,Achieve Academy East,19140,1
2023-2024,3426,Mastery Charter at Pastorius,19138,4360,Kenderton Elementary,19140,3
2023-2024,3426,Mastery Charter at Pastorius,19138,4480,Overbrook Educational Center,19151,1
2023-2024,3426,Mastery Charter at Pastorius,19138,5330,"Hunter, William H. School",19133,3
2023-2024,3426,Mastery Charter at Pastorius,19138,5370,"Moffet, John School",19122,1
2023-2024,3426,Mastery Charter at Pastorius,19138,5500,"Marshall, Thurgood School",19120,3
2023-2024,3426,Mastery Charter at Pastorius,19138,5680,"Munoz-Marin, Hon Luis School",19140,1
2023-2024,3426,Mastery Charter at Pastorius,19138,6200,"Day, Anna B. School",19138,53
2023-2024,3426,Mastery Charter at Pastorius,19138,6220,"Emlen, Eleanor C. School",19119,4
2023-2024,3426,Mastery Charter at Pastorius,19138,6230,Fitler Academics Plus,19144,4
