School Year,Assessment Cycle,Sector,Learning Network,School Name,% At/Above Benchmark (40-100%ile) in Math,% On Watch (25-39%ile) in Math,% Strategic Intervention (10-24%ile) in Math,% Intensive Intervention (<10%ile) in Math
2020-2021,Fall/Term 1,District,Network 8,"Harding, Warren G. Middle Sch",13.9%,11.8%,23.5%,50.8%
2020-2021,Fall/Term 1,District,Network 8,"Wilson, Woodrow Middle School",34.4%,14.4%,22.9%,28.4%
2020-2021,Fall/Term 1,District,Network 9,"Allen, Ethan School",28.2%,15.3%,20.2%,36.3%
2020-2021,Fall/Term 1,District,Network 9,Bridesburg School,53.7%,18.6%,15.7%,12.0%
2020-2021,Fall/Term 1,District,Network 9,"Brown, Joseph H. School",47.5%,19.7%,16.4%,16.4%
2020-2021,Fall/Term 1,District,Network 9,"Conwell, Russell Middle School",52.9%,16.2%,19.5%,11.4%
2020-2021,Fall/Term 1,District,Network 9,"Disston, Hamilton School",22.6%,16.3%,22.6%,38.5%
2020-2021,Fall/Term 1,District,Network 9,"Holme, Thomas School",44.9%,14.5%,20.3%,20.3%
2020-2021,Fall/Term 1,District,Network 9,Mayfair School,47.8%,14.3%,16.7%,21.2%
2020-2021,Fall/Term 1,District,Network 9,"Pollock, Robert B. School",41.8%,20.9%,23.9%,13.4%
2020-2021,Fall/Term 1,District,Network 9,"Spruance, Gilbert School",30.0%,14.1%,18.5%,37.3%
2020-2021,Fall/Term 1,District,Network 9,"Stearne, Allen M. School",13.9%,10.2%,29.2%,46.7%
2020-2021,Fall/Term 1,District,Network 9,"Ziegler, William H. School",18.1%,8.1%,22.1%,51.7%
2020-2021,Fall/Term 1,District,Network 10,"Arthur, Chester A. School",23.5%,19.1%,22.1%,35.3%
2020-2021,Fall/Term 1,District,Network 10,"Childs, George W. School",46.2%,13.8%,17.7%,22.3%
2020-2021,Fall/Term 1,District,Network 10,"Fell, D. Newlin School",58.6%,13.5%,13.1%,14.9%
2020-2021,Fall/Term 1,District,Network 10,"Jackson, Andrew School",44.2%,11.6%,22.5%,21.7%
2020-2021,Fall/Term 1,District,Network 10,"Key, Francis Scott School",20.5%,15.9%,20.5%,43.2%
2020-2021,Fall/Term 1,District,Network 10,"Kirkbride, Eliza B. School",55.0%,12.1%,12.8%,20.1%
2020-2021,Fall/Term 1,District,Network 10,"Longstreth, William C. School",29.4%,13.2%,25.0%,32.4%
2020-2021,Fall/Term 1,District,Network 10,Penrose School,18.1%,14.7%,32.8%,34.5%
2020-2021,Fall/Term 1,District,Network 10,"Sharswood, George School",33.3%,16.3%,18.6%,31.8%
2020-2021,Fall/Term 1,District,Network 10,Southwark School,47.0%,10.7%,19.3%,23.0%
2020-2021,Fall/Term 1,District,Network 10,"Stanton, Edwin M. School",37.5%,17.5%,21.3%,23.8%
2020-2021,Fall/Term 1,District,Network 10,Tilden Middle School,13.9%,11.7%,29.0%,45.5%
2020-2021,Fall/Term 1,District,Network 11,"Bethune, Mary McLeod School",24.8%,11.4%,27.6%,36.2%
2020-2021,Fall/Term 1,District,Network 11,"Blaine, James G. School",13.0%,7.8%,29.9%,49.4%
2020-2021,Fall/Term 1,District,Network 11,"Dick, William School",13.5%,14.1%,19.2%,53.2%
2020-2021,Fall/Term 1,District,Network 11,"Duckrey, Tanner School",16.8%,13.4%,29.5%,40.3%
2020-2021,Fall/Term 1,District,Network 11,"Gideon, Edward School",17.6%,17.6%,27.5%,37.3%
2020-2021,Fall/Term 1,District,Network 11,"Kelley, William D. School",15.7%,21.4%,24.3%,38.6%
2020-2021,Fall/Term 1,District,Network 11,Kenderton Elementary,12.9%,11.4%,21.4%,54.3%
2020-2021,Fall/Term 1,District,Network 11,"Peirce, Thomas M. School",30.0%,10.0%,30.0%,30.0%
2020-2021,Fall/Term 1,District,Network 12,AMY 5 at James Martin,33.9%,17.9%,22.1%,26.1%
2020-2021,Fall/Term 1,District,Network 12,Bache-Martin School,28.9%,18.4%,26.3%,26.3%
2020-2021,Fall/Term 1,District,Network 12,"Comegys, Benjamin B. School",25.8%,11.7%,24.2%,38.3%
2020-2021,Fall/Term 1,District,Network 12,"Day, Anna B. School",30.3%,14.3%,27.7%,27.7%
2020-2021,Fall/Term 1,District,Network 12,"Forrest, Edwin School",20.9%,11.9%,26.9%,40.3%
2020-2021,Fall/Term 1,District,Network 12,"Harrington, Avery D. School",21.3%,13.0%,26.9%,38.9%
2020-2021,Fall/Term 1,District,Network 12,"McKinley, William School",18.7%,12.2%,26.8%,42.3%
2020-2021,Fall/Term 1,District,Network 12,"Meehan, Austin Middle School",38.2%,15.6%,20.7%,25.5%
2020-2021,Fall/Term 1,District,Network 12,"Wagner, Gen. Louis Middle Sch.",18.0%,15.0%,27.2%,39.8%
2020-2021,Fall/Term 1,District,Network 12,"Washington, Grover Jr. Middle",24.3%,10.1%,24.3%,41.3%
2020-2021,Fall/Term 1,District,Network 13,"Bartram, John High School",20.7%,11.0%,21.0%,47.3%
2020-2021,Fall/Term 1,District,Network 13,"Dobbins, Murrell High School",17.8%,12.4%,23.6%,46.2%
2020-2021,Fall/Term 1,District,Network 13,"Edison, Thomas A. High School",16.6%,11.6%,25.7%,46.2%
2020-2021,Fall/Term 1,District,Network 13,"Fels, Samuel High School",26.2%,11.2%,23.2%,39.4%
2020-2021,Fall/Term 1,District,Network 13,"Furness, Horace High School",34.7%,11.0%,20.9%,33.4%
2020-2021,Fall/Term 1,District,Network 13,Overbrook High School,18.3%,15.8%,22.1%,43.8%
2020-2021,Fall/Term 1,District,Network 13,Parkway West High School,49.4%,20.3%,16.0%,14.3%
2020-2021,Fall/Term 1,District,Network 13,Randolph Technical High School,21.5%,13.4%,24.4%,40.7%
2020-2021,Fall/Term 1,District,Network 13,"Sayre, William L. High School",18.1%,12.8%,19.0%,50.0%
2020-2021,Fall/Term 1,District,Network 13,South Philadelphia H.S.,15.3%,12.2%,19.8%,52.7%
2020-2021,Fall/Term 1,District,Network 13,Swenson Arts/Tech High School,52.8%,16.3%,16.7%,14.2%
2020-2021,Fall/Term 1,District,Network 13,West Philadelphia High School,21.6%,15.2%,21.6%,41.6%
2020-2021,Fall/Term 1,Alternative,Innovation,Crossroads Accelerated Academy,10.2%,6.8%,40.7%,42.4%
2020-2021,Fall/Term 1,Alternative,Innovation,Crossroads at Hunting Park,12.5%,12.5%,25.0%,50.0%
2020-2021,Fall/Term 1,Alternative,Innovation,Phila Learning Academy North,18.2%,27.3%,18.2%,36.4%
2020-2021,Fall/Term 1,Alternative,Innovation,Phila Learning Academy South,9.4%,18.8%,37.5%,34.4%
2020-2021,Fall/Term 1,Alternative,Opportunity,Ben Franklin High Schl EOP,17.2%,10.8%,29.0%,43.0%
2020-2021,Fall/Term 1,Alternative,Opportunity,El Centro (Big Picture),25.4%,13.6%,33.9%,27.1%
2020-2021,Fall/Term 1,Alternative,Opportunity,Excel Academy South,100.0%,0.0%,0.0%,0.0%
2020-2021,Fall/Term 1,Alternative,Opportunity,Liguori Academy-Fortis,17.6%,14.7%,20.6%,47.1%
2020-2021,Fall/Term 1,Alternative,Opportunity,Northeast High School EOP,18.0%,16.0%,28.0%,38.0%
2020-2021,Fall/Term 1,Alternative,Opportunity,OIC CADI,6.3%,25.0%,37.5%,31.3%
2020-2021,Fall/Term 1,Alternative,Opportunity,One Bright Ray - Elmwood Campus,18.9%,16.2%,37.8%,27.0%
2020-2021,Fall/Term 1,Alternative,Opportunity,One Bright Ray - Fairhill,21.9%,17.2%,17.2%,43.8%
2020-2021,Fall/Term 1,Alternative,Opportunity,One Bright Ray - Simpson,21.0%,17.3%,24.7%,37.0%
2020-2021,Fall/Term 1,Alternative,Opportunity,One Bright Ray Mansion,19.0%,23.8%,21.4%,35.7%
2020-2021,Fall/Term 1,Alternative,Opportunity,One Bright Ray Mansion Evening,12.0%,14.8%,32.4%,40.7%
2020-2021,Fall/Term 1,Alternative,Opportunity,Philadelphia OIC Workforce Academy,12.8%,19.1%,21.3%,46.8%
2020-2021,Fall/Term 1,Alternative,Opportunity,South Philadelphia HS - EOP,18.6%,15.3%,28.8%,37.3%
2020-2021,Fall/Term 1,Alternative,Opportunity,YES Philly,15.0%,10.0%,35.0%,40.0%
