School Year,Assessment Cycle,Sector,Learning Network,School Name,% Tier 1 in Reading,% Tier 2 in Reading,% Tier 3 in Reading
2020-2021,Fall/Term 1,District,Network 10,"Jenks, Abram School",61.0%,16.9%,22.1%
2020-2021,Fall/Term 1,District,Network 10,"Key, Francis Scott School",32.6%,16.1%,51.3%
2020-2021,Fall/Term 1,District,Network 10,"Kirkbride, Eliza B. School",39.5%,16.8%,43.6%
2020-2021,Fall/Term 1,District,Network 10,"Longstreth, William C. School",30.1%,17.1%,52.7%
2020-2021,Fall/Term 1,District,Network 10,"Patterson, John M. School",40.1%,10.9%,48.9%
2020-2021,Fall/Term 1,District,Network 10,Penrose School,38.1%,19.9%,42.0%
2020-2021,Fall/Term 1,District,Network 10,"Sharswood, George School",33.8%,15.9%,50.3%
2020-2021,Fall/Term 1,District,Network 10,Southwark School,32.7%,16.4%,50.9%
2020-2021,Fall/Term 1,District,Network 10,"Stanton, Edwin M. School",56.8%,14.2%,29.0%
2020-2021,Fall/Term 1,District,Network 10,Tilden Middle School,41.7%,16.7%,41.7%
2020-2021,Fall/Term 1,District,Network 11,"Bethune, Mary McLeod School",21.9%,11.8%,66.2%
2020-2021,Fall/Term 1,District,Network 11,"Blaine, James G. School",18.4%,12.6%,68.9%
2020-2021,Fall/Term 1,District,Network 11,Cayuga School,26.1%,14.8%,59.1%
2020-2021,Fall/Term 1,District,Network 11,"Cramp, William School",27.5%,13.3%,59.2%
2020-2021,Fall/Term 1,District,Network 11,"Dick, William School",21.0%,15.7%,63.3%
2020-2021,Fall/Term 1,District,Network 11,"Duckrey, Tanner School",23.2%,19.1%,57.7%
2020-2021,Fall/Term 1,District,Network 11,"Elkin, Lewis School",20.4%,11.3%,68.3%
2020-2021,Fall/Term 1,District,Network 11,"Gideon, Edward School",22.3%,17.4%,60.3%
2020-2021,Fall/Term 1,District,Network 11,"Kelley, William D. School",32.8%,12.9%,54.3%
2020-2021,Fall/Term 1,District,Network 11,Kenderton Elementary,24.3%,15.0%,60.7%
2020-2021,Fall/Term 1,District,Network 11,"McClure, Alexander K. School",24.1%,17.6%,58.3%
2020-2021,Fall/Term 1,District,Network 11,"Morton, Thomas G. School",36.8%,17.3%,45.9%
2020-2021,Fall/Term 1,District,Network 11,"Peirce, Thomas M. School",29.2%,17.5%,53.3%
2020-2021,Fall/Term 1,District,Network 11,"Taylor, Bayard School",20.9%,15.0%,64.1%
2020-2021,Fall/Term 1,District,Network 11,"Wright, Richard R. School",20.2%,14.0%,65.8%
2020-2021,Fall/Term 1,District,Network 12,AMY 5 at James Martin,7.1%,7.1%,85.7%
2020-2021,Fall/Term 1,District,Network 12,Bache-Martin School,52.7%,14.1%,33.2%
2020-2021,Fall/Term 1,District,Network 12,"Catharine, Joseph School",30.1%,15.0%,54.9%
2020-2021,Fall/Term 1,District,Network 12,"Comegys, Benjamin B. School",31.6%,11.1%,57.3%
2020-2021,Fall/Term 1,District,Network 12,"Day, Anna B. School",36.9%,15.5%,47.6%
2020-2021,Fall/Term 1,District,Network 12,"Forrest, Edwin School",33.6%,16.5%,49.9%
2020-2021,Fall/Term 1,District,Network 12,"Harrington, Avery D. School",28.2%,13.9%,57.9%
2020-2021,Fall/Term 1,District,Network 12,"McKinley, William School",20.3%,13.4%,66.3%
2020-2021,Fall/Term 1,District,Network 12,"Washington, Grover Jr. Middle",40.5%,14.3%,45.2%
2020-2021,Fall/Term 1,Alternative,Innovation,Crossroads Accelerated Academy,0.0%,0.0%,100.0%
2020-2021,Fall/Term 1,Alternative,Innovation,Crossroads at Hunting Park,17.6%,5.9%,76.5%
