School Year,Assessment Cycle,Sector,Learning Network,School Name,% At/Above Benchmark (40-100%ile) in Reading,% On Watch (25-39%ile) in Reading,% Strategic Intervention (10-24%ile) in Reading,% Intensive Intervention (<10%ile) in Reading
2020-2021,Fall/Term 1,District,Network 8,"Greenberg, Joseph School",46.0%,21.7%,18.5%,13.8%
2020-2021,Fall/Term 1,District,Network 8,Hancock Demonstration School,37.6%,11.8%,21.2%,29.4%
2020-2021,Fall/Term 1,District,Network 8,"Harding, Warren G. Middle Sch",8.8%,7.0%,18.7%,65.4%
2020-2021,Fall/Term 1,District,Network 8,"Wilson, Woodrow Middle School",20.6%,11.7%,20.3%,47.5%
2020-2021,Fall/Term 1,District,Network 9,"Allen, Ethan School",17.9%,15.4%,22.2%,44.4%
2020-2021,Fall/Term 1,District,Network 9,Bridesburg School,32.1%,18.7%,21.1%,28.0%
2020-2021,Fall/Term 1,District,Network 9,"Brown, Joseph H. School",27.9%,24.6%,26.2%,21.3%
2020-2021,Fall/Term 1,District,Network 9,"Conwell, Russell Middle School",37.0%,18.3%,24.8%,20.0%
2020-2021,Fall/Term 1,District,Network 9,"Disston, Hamilton School",13.1%,11.5%,21.4%,54.0%
2020-2021,Fall/Term 1,District,Network 9,"Holme, Thomas School",30.9%,10.3%,19.1%,39.7%
2020-2021,Fall/Term 1,District,Network 9,Mayfair School,24.6%,14.5%,19.1%,41.8%
2020-2021,Fall/Term 1,District,Network 9,"Pollock, Robert B. School",33.8%,20.6%,22.1%,23.5%
2020-2021,Fall/Term 1,District,Network 9,"Spruance, Gilbert School",20.1%,11.7%,16.6%,51.6%
2020-2021,Fall/Term 1,District,Network 9,"Stearne, Allen M. School",10.1%,5.8%,25.2%,59.0%
2020-2021,Fall/Term 1,District,Network 9,"Ziegler, William H. School",13.9%,6.0%,19.2%,60.9%
2020-2021,Fall/Term 1,District,Network 10,"Arthur, Chester A. School",16.7%,10.6%,18.2%,54.5%
2020-2021,Fall/Term 1,District,Network 10,"Childs, George W. School",22.1%,16.2%,16.9%,44.8%
2020-2021,Fall/Term 1,District,Network 10,"Fell, D. Newlin School",35.1%,15.8%,18.0%,31.1%
2020-2021,Fall/Term 1,District,Network 10,"Jackson, Andrew School",35.5%,12.1%,10.5%,41.9%
2020-2021,Fall/Term 1,District,Network 10,"Key, Francis Scott School",14.6%,8.3%,18.8%,58.3%
2020-2021,Fall/Term 1,District,Network 10,"Kirkbride, Eliza B. School",27.6%,14.5%,18.6%,39.3%
2020-2021,Fall/Term 1,District,Network 10,"Longstreth, William C. School",20.5%,11.0%,8.2%,60.3%
2020-2021,Fall/Term 1,District,Network 10,Penrose School,17.7%,12.9%,33.1%,36.3%
2020-2021,Fall/Term 1,District,Network 10,"Sharswood, George School",22.1%,18.3%,18.3%,41.2%
2020-2021,Fall/Term 1,District,Network 10,Southwark School,23.9%,15.1%,17.9%,43.0%
2020-2021,Fall/Term 1,District,Network 10,"Stanton, Edwin M. School",19.5%,28.0%,25.6%,26.8%
2020-2021,Fall/Term 1,District,Network 10,Tilden Middle School,7.9%,11.1%,26.8%,54.2%
2020-2021,Fall/Term 1,District,Network 11,"Bethune, Mary McLeod School",10.3%,4.0%,23.0%,62.7%
2020-2021,Fall/Term 1,District,Network 11,"Blaine, James G. School",10.1%,10.1%,15.7%,64.0%
2020-2021,Fall/Term 1,District,Network 11,"Dick, William School",4.5%,9.6%,21.8%,64.1%
2020-2021,Fall/Term 1,District,Network 11,"Duckrey, Tanner School",5.1%,9.0%,23.7%,62.2%
2020-2021,Fall/Term 1,District,Network 11,"Gideon, Edward School",5.7%,9.4%,28.3%,56.6%
2020-2021,Fall/Term 1,District,Network 11,"Kelley, William D. School",7.8%,15.6%,18.8%,57.8%
2020-2021,Fall/Term 1,District,Network 11,Kenderton Elementary,5.0%,6.4%,19.3%,69.3%
2020-2021,Fall/Term 1,District,Network 11,"Peirce, Thomas M. School",24.2%,3.0%,24.2%,48.5%
2020-2021,Fall/Term 1,District,Network 12,AMY 5 at James Martin,22.2%,14.4%,27.2%,36.2%
2020-2021,Fall/Term 1,District,Network 12,Bache-Martin School,13.9%,12.7%,30.4%,43.0%
2020-2021,Fall/Term 1,District,Network 12,"Comegys, Benjamin B. School",11.4%,10.6%,17.1%,61.0%
2020-2021,Fall/Term 1,District,Network 12,"Day, Anna B. School",13.1%,9.8%,23.8%,53.3%
2020-2021,Fall/Term 1,District,Network 12,"Forrest, Edwin School",12.0%,15.5%,24.6%,47.9%
2020-2021,Fall/Term 1,District,Network 12,"Harrington, Avery D. School",15.0%,12.4%,21.2%,51.3%
2020-2021,Fall/Term 1,District,Network 12,"McKinley, William School",9.6%,10.4%,18.5%,61.5%
2020-2021,Fall/Term 1,District,Network 12,"Meehan, Austin Middle School",19.8%,17.0%,19.6%,43.6%
2020-2021,Fall/Term 1,District,Network 12,"Wagner, Gen. Louis Middle Sch.",11.1%,10.0%,23.7%,55.3%
2020-2021,Fall/Term 1,District,Network 12,"Washington, Grover Jr. Middle",16.4%,9.0%,20.4%,54.3%
2020-2021,Fall/Term 1,District,Network 13,"Bartram, John High School",5.2%,8.7%,15.2%,70.8%
2020-2021,Fall/Term 1,District,Network 13,"Dobbins, Murrell High School",6.2%,7.9%,19.1%,66.8%
2020-2021,Fall/Term 1,District,Network 13,"Edison, Thomas A. High School",6.6%,7.8%,18.1%,67.5%
2020-2021,Fall/Term 1,District,Network 13,"Fels, Samuel High School",10.1%,8.0%,14.7%,67.2%
2020-2021,Fall/Term 1,District,Network 13,"Furness, Horace High School",10.3%,8.6%,17.0%,64.1%
2020-2021,Fall/Term 1,District,Network 13,Overbrook High School,6.7%,9.1%,20.4%,63.8%
2020-2021,Fall/Term 1,District,Network 13,Parkway West High School,20.4%,17.6%,36.1%,25.9%
2020-2021,Fall/Term 1,District,Network 13,Randolph Technical High School,8.4%,8.1%,23.5%,59.9%
2020-2021,Fall/Term 1,District,Network 13,"Sayre, William L. High School",7.5%,10.6%,16.9%,65.0%
2020-2021,Fall/Term 1,District,Network 13,South Philadelphia H.S.,6.4%,6.2%,19.5%,67.9%
2020-2021,Fall/Term 1,District,Network 13,Swenson Arts/Tech High School,25.2%,17.5%,28.2%,29.1%
2020-2021,Fall/Term 1,District,Network 13,West Philadelphia High School,10.1%,10.1%,23.9%,56.0%
2020-2021,Fall/Term 1,Alternative,Innovation,Crossroads Accelerated Academy,4.3%,4.3%,37.7%,53.6%
2020-2021,Fall/Term 1,Alternative,Innovation,Crossroads at Hunting Park,6.7%,0.0%,6.7%,86.7%
2020-2021,Fall/Term 1,Alternative,Innovation,Phila Learning Academy North,0.0%,5.0%,30.0%,65.0%
2020-2021,Fall/Term 1,Alternative,Innovation,Phila Learning Academy South,0.0%,7.7%,25.6%,66.7%
2020-2021,Fall/Term 1,Alternative,Opportunity,Ben Franklin High Schl EOP,15.5%,15.5%,26.8%,42.3%
2020-2021,Fall/Term 1,Alternative,Opportunity,El Centro (Big Picture),10.8%,6.2%,33.8%,49.2%
2020-2021,Fall/Term 1,Alternative,Opportunity,Excel Academy South,0.0%,50.0%,50.0%,0.0%
2020-2021,Fall/Term 1,Alternative,Opportunity,Liguori Academy-Fortis,15.8%,7.9%,13.2%,63.2%
2020-2021,Fall/Term 1,Alternative,Opportunity,Northeast High School EOP,5.5%,12.7%,34.5%,47.3%
2020-2021,Fall/Term 1,Alternative,Opportunity,OIC CADI,5.9%,5.9%,35.3%,52.9%
2020-2021,Fall/Term 1,Alternative,Opportunity,One Bright Ray - Elmwood Campus,7.5%,12.5%,22.5%,57.5%
2020-2021,Fall/Term 1,Alternative,Opportunity,One Bright Ray - Fairhill,7.1%,4.3%,27.1%,61.4%
2020-2021,Fall/Term 1,Alternative,Opportunity,One Bright Ray - Simpson,11.1%,16.7%,26.7%,45.6%
2020-2021,Fall/Term 1,Alternative,Opportunity,One Bright Ray Mansion,7.0%,7.0%,30.2%,55.8%
2020-2021,Fall/Term 1,Alternative,Opportunity,One Bright Ray Mansion Evening,14.8%,18.5%,24.1%,42.6%
2020-2021,Fall/Term 1,Alternative,Opportunity,Philadelphia OIC Workforce Academy,7.1%,14.3%,12.5%,66.1%
2020-2021,Fall/Term 1,Alternative,Opportunity,South Philadelphia HS - EOP,9.2%,15.4%,24.6%,50.8%
2020-2021,Fall/Term 1,Alternative,Opportunity,YES Philly,10.5%,12.3%,14.0%,63.2%
