school_year,ulcscode,schoolname,denom,pct_att_ada,pct_att_95
2016-2017,2480,Chester A. Arthur School,22,93.3,45.45
2017-2018,2480,Chester A. Arthur School,23,94.09,56.52
2018-2019,2480,Chester A. Arthur School,23,93.17,47.83
2019-2020,2480,Chester A. Arthur School,24,92.09,79.17
2020-2021,2480,Chester A. Arthur School,28,97.04,82.14
2021-2022,2480,Chester A. Arthur School,27,94.67,62.96
2012-2013,2490,Laura W. Waring School,22,95.46,72.73
2013-2014,2490,Laura W. Waring School,23,91.73,78.26
2014-2015,2490,Laura W. Waring School,29,94.57,82.76
2015-2016,2490,Laura W. Waring School,27,95.64,74.07
2016-2017,2490,Laura W. Waring School,29,95.91,82.76
2017-2018,2490,Laura W. Waring School,29,96.92,82.76
2018-2019,2490,Laura W. Waring School,26,96.78,84.62
2019-2020,2490,Laura W. Waring School,29,96.2,93.1
2020-2021,2490,Laura W. Waring School,26,97.76,84.62
2021-2022,2490,Laura W. Waring School,20,94.87,70
2012-2013,2510,Andrew Jackson School,33,95.18,72.73
2013-2014,2510,Andrew Jackson School,32,95.05,71.88
2014-2015,2510,Andrew Jackson School,32,97.3,84.38
2015-2016,2510,Andrew Jackson School,32,95.98,84.38
2016-2017,2510,Andrew Jackson School,34,94.01,79.41
2017-2018,2510,Andrew Jackson School,36,93.84,75
2018-2019,2510,Andrew Jackson School,35,94.13,60
2019-2020,2510,Andrew Jackson School,36,96.59,80.56
2020-2021,2510,Andrew Jackson School,35,96.52,82.86
2021-2022,2510,Fanny Jackson Coppin School,36,94.56,50
2012-2013,2520,Abram S. Jenks School,21,95.84,61.9
2013-2014,2520,Abram S. Jenks School,18,93.49,55.56
2014-2015,2520,Abram S. Jenks School,18,94.4,77.78
2015-2016,2520,Abram S. Jenks School,18,96.2,72.22
2016-2017,2520,Abram S. Jenks School,20,95.4,75
2017-2018,2520,Abram S. Jenks School,18,95,66.67
2018-2019,2520,Abram S. Jenks School,19,89.89,63.16
2019-2020,2520,Abram S. Jenks School,21,91.17,76.19
2020-2021,2520,Abram S. Jenks School,20,94.65,80
2021-2022,2520,Abram S. Jenks School,21,94.06,57.14
2012-2013,2540,Francis S. Key School,35,95.3,71.43
2013-2014,2540,Francis S. Key School,33,94.22,63.64
2014-2015,2540,Francis S. Key School,32,92.88,71.88
2015-2016,2540,Francis S. Key School,33,96.08,69.7
2016-2017,2540,Francis S. Key School,34,93.99,58.82
2017-2018,2540,Francis S. Key School,33,91.47,57.58
2018-2019,2540,Francis S. Key School,35,94.12,54.29
2019-2020,2540,Francis S. Key School,36,95.5,75
2020-2021,2540,Francis S. Key School,35,94.52,80
2021-2022,2540,Francis S. Key School,38,94.55,60.53
2012-2013,2580,Eliza B. Kirkbride School,37,91.57,72.97
2013-2014,2580,Eliza B. Kirkbride School,37,93.71,81.08
2014-2015,2580,Eliza B. Kirkbride School,36,94.26,72.22
2015-2016,2580,Eliza B. Kirkbride School,36,96.34,75
2016-2017,2580,Eliza B. Kirkbride School,39,94.05,74.36
2017-2018,2580,Eliza B. Kirkbride School,39,96.07,82.05
2018-2019,2580,Eliza B. Kirkbride School,38,93.38,63.16
2019-2020,2580,Eliza B. Kirkbride School,43,95.06,76.74
2020-2021,2580,Eliza B. Kirkbride School,40,93.98,82.5
2021-2022,2580,Eliza B. Kirkbride School,41,93.78,53.66
2012-2013,2590,George W. Nebinger School,24,94.79,62.5
2013-2014,2590,George W. Nebinger School,29,95.55,55.17
2014-2015,2590,George W. Nebinger School,32,92.28,50
2015-2016,2590,George W. Nebinger School,31,94.25,51.61
2016-2017,2590,George W. Nebinger School,36,92.71,52.78
2017-2018,2590,George W. Nebinger School,34,91.88,52.94
2018-2019,2590,George W. Nebinger School,37,93.46,43.24
2019-2020,2590,George W. Nebinger School,40,95.89,77.5
2020-2021,2590,George W. Nebinger School,40,98.12,95
2021-2022,2590,George W. Nebinger School,44,91.74,54.55
2012-2013,2620,Academy at Palumbo,40,97.72,92.5
2013-2014,2620,Academy at Palumbo,38,94.42,86.84
2014-2015,2620,Academy at Palumbo,41,94.96,82.93
2015-2016,2620,Academy at Palumbo,44,94.57,84.09
2016-2017,2620,Academy at Palumbo,44,95.94,75
2017-2018,2620,Academy at Palumbo,45,94.88,80
2018-2019,2620,Academy at Palumbo,49,96.86,89.8
2019-2020,2620,Academy at Palumbo,51,95.33,82.35
2020-2021,2620,Academy at Palumbo,52,97.43,94.23
2021-2022,2620,Academy at Palumbo,53,92.11,56.6
2012-2013,2630,George W. Sharswood School,40,93.6,80
2013-2014,2630,George W. Sharswood School,35,94.8,68.57
2014-2015,2630,George W. Sharswood School,32,97.06,87.5
2015-2016,2630,George W. Sharswood School,33,96.06,75.76
2016-2017,2630,George W. Sharswood School,36,95.95,66.67
2017-2018,2630,George W. Sharswood School,42,95.38,78.57
2018-2019,2630,George W. Sharswood School,41,95.17,68.29
2019-2020,2630,George W. Sharswood School,38,97,86.84
2020-2021,2630,George W. Sharswood School,38,97.45,84.21
2021-2022,2630,George W. Sharswood School,39,94.19,64.1
2012-2013,2640,Southwark School,35,92.24,48.57
2013-2014,2640,Southwark School,40,95.11,67.5
2014-2015,2640,Southwark School,39,94.1,66.67
2015-2016,2640,Southwark School,43,94.12,44.19
2016-2017,2640,Southwark School,49,94.51,53.06
2017-2018,2640,Southwark School,53,93.96,54.72
2018-2019,2640,Southwark School,55,93.81,69.09
2019-2020,2640,Southwark School,58,96.43,82.76
2020-2021,2640,Southwark School,65,97.43,90.77
2021-2022,2640,Southwark School,72,92.78,40.28
2012-2013,2650,Science Leadership Academy,27,96.58,74.07
2013-2014,2650,Science Leadership Academy,34,96.52,88.24
2014-2015,2650,Science Leadership Academy,28,96.16,64.29
2015-2016,2650,Science Leadership Academy,29,95.11,72.41
2016-2017,2650,Science Leadership Academy,28,95.7,71.43
2017-2018,2650,Science Leadership Academy,29,96.05,65.52
2018-2019,2650,Science Leadership Academy,31,95.09,80.65
2019-2020,2650,Science Leadership Academy,31,97.03,87.1
2020-2021,2650,Science Leadership Academy,29,98.53,93.1
2021-2022,2650,Science Leadership Academy,31,94.41,64.52
2012-2013,2670,Constitution High School,22,94.71,50
2013-2014,2670,Constitution High School,19,96.72,84.21
2014-2015,2670,Constitution High School,20,95.94,70
2015-2016,2670,Constitution High School,19,94.87,47.37
2016-2017,2670,Constitution High School,21,95.64,80.95
2017-2018,2670,Constitution High School,21,96.18,80.95
2018-2019,2670,Constitution High School,21,96.5,85.71
2019-2020,2670,Constitution High School,21,96.94,80.95
2020-2021,2670,Constitution High School,22,97.13,90.91
2021-2022,2670,Constitution High School,25,92.76,52
2014-2015,2680,The Science Leadership Academy at Beeber,15,97.78,86.67
2015-2016,2680,The Science Leadership Academy at Beeber,18,96.2,77.78
2016-2017,2680,The Science Leadership Academy at Beeber,25,96.75,80
2017-2018,2680,The Science Leadership Academy at Beeber,28,94.69,78.57
2018-2019,2680,The Science Leadership Academy at Beeber,33,94.58,72.73
2019-2020,2680,The Science Leadership Academy at Beeber,36,97.45,91.67
2020-2021,2680,The Science Leadership Academy at Beeber,38,98.55,92.11
2021-2022,2680,The Science Leadership Academy at Beeber,42,95.43,78.57
2012-2013,2690,John H. Taggart School,36,93.1,75
2013-2014,2690,John H. Taggart School,35,95.7,80
2014-2015,2690,John H. Taggart School,34,90.01,61.76
2015-2016,2690,John H. Taggart School,35,95.21,60
2016-2017,2690,John H. Taggart School,33,93.08,51.52
2017-2018,2690,John H. Taggart School,35,94.39,62.86
2018-2019,2690,John H. Taggart School,37,94.85,62.16
2019-2020,2690,John H. Taggart School,35,94.85,74.29
2020-2021,2690,John H. Taggart School,37,95.69,78.38
2021-2022,2690,John H. Taggart School,37,89.86,43.24
2012-2013,2720,Vare-Washington School,31,96.07,74.19
2013-2014,2720,Vare-Washington School,39,92.33,58.97
2014-2015,2720,Vare-Washington School,30,96.13,63.33
2015-2016,2720,Vare-Washington School,30,88.71,46.67
2016-2017,2720,Vare-Washington School,33,93.51,72.73
2017-2018,2720,Vare-Washington School,33,92.17,66.67
2018-2019,2720,Vare-Washington School,35,94.84,71.43
2019-2020,2720,Vare-Washington School,36,94.06,80.56
2020-2021,2720,Vare-Washington School,36,97.72,91.67
2021-2022,2720,Vare-Washington School,37,96.23,70.27
2012-2013,2730,George Washington School,26,95.73,57.69
2012-2013,4020,Overbrook High School,68,92.4,58.82
2013-2014,4020,Overbrook High School,57,92.37,49.12
2014-2015,4020,Overbrook High School,50,93.23,60
2015-2016,4020,Overbrook High School,40,94.01,60
2016-2017,4020,Overbrook High School,43,92.87,60.47
2017-2018,4020,Overbrook High School,37,91.17,43.24
2018-2019,4020,Overbrook High School,34,94.74,55.88
2019-2020,4020,Overbrook High School,39,96.89,89.74
2020-2021,4020,Overbrook High School,38,96.11,76.32
2021-2022,4020,Overbrook High School,30,92.38,63.33
2012-2013,4030,High School of Engineering and Science,38,97.23,89.47
2013-2014,4030,High School of Engineering and Science,34,94.33,76.47
2014-2015,4030,High School of Engineering and Science,35,97.38,91.43
2015-2016,4030,High School of Engineering and Science,42,96.73,85.71
2016-2017,4030,High School of Engineering and Science,44,94.94,77.27
2017-2018,4030,High School of Engineering and Science,46,97.15,84.78
2018-2019,4030,High School of Engineering and Science,48,96.96,83.33
2019-2020,4030,High School of Engineering and Science,47,97.85,93.62
2020-2021,4030,High School of Engineering and Science,46,98.24,93.48
2021-2022,4030,High School of Engineering and Science,47,94.92,63.83
2012-2013,4060,Murrell Dobbins Career and Technical High School,51,93.43,64.71
2013-2014,4060,Murrell Dobbins Career and Technical High School,45,94.82,64.44
2014-2015,4060,Murrell Dobbins Career and Technical High School,39,96.64,76.92
2015-2016,4060,Murrell Dobbins Career and Technical High School,39,92.66,71.79
2016-2017,4060,Murrell Dobbins Career and Technical High School,42,93.15,59.52
2017-2018,4060,Murrell Dobbins Career and Technical High School,41,95.9,70.73
2018-2019,4060,Murrell Dobbins Career and Technical High School,52,95.37,67.31
2019-2020,4060,Murrell Dobbins Career and Technical High School,62,96.37,80.65
2020-2021,4060,Murrell Dobbins Career and Technical High School,69,97.36,88.41
2021-2022,4060,Murrell Dobbins Career and Technical High School,75,93.1,52
2012-2013,4100,Dimner Beeber School,31,91.53,45.16
2013-2014,4100,Dimner Beeber School,19,94.26,47.37
2014-2015,4100,Dimner Beeber School,17,87.13,17.65
2015-2016,4100,Dimner Beeber School,12,88.98,41.67
2016-2017,4100,Dimner Beeber School,8,93.12,50
2012-2013,4140,Strawberry Mansion High School,47,91.47,63.83
2013-2014,4140,Strawberry Mansion High School,36,89.2,55.56
2014-2015,4140,Strawberry Mansion High School,36,94.39,69.44
2015-2016,4140,Strawberry Mansion High School,26,88.91,76.92
2016-2017,4140,Strawberry Mansion High School,27,87.77,40.74
2017-2018,4140,Strawberry Mansion High School,22,86.83,40.91
2018-2019,4140,Strawberry Mansion High School,22,93.27,45.45
2019-2020,4140,Strawberry Mansion High School,24,95.75,62.5
2020-2021,4140,Strawberry Mansion High School,26,94.43,84.62
2021-2022,4140,Strawberry Mansion High School,24,93.21,50
2012-2013,4150,Rhodes Middle School,19,86.19,31.58
2012-2013,4220,James G. Blaine School,27,95.13,55.56
2013-2014,4220,James G. Blaine School,35,90.59,45.71
2014-2015,4220,James G. Blaine School,30,95.18,60
2015-2016,4220,James G. Blaine School,36,94.03,50
2016-2017,4220,James G. Blaine School,41,94.13,51.22
2017-2018,4220,James G. Blaine School,39,88.99,43.59
2018-2019,4220,James G. Blaine School,37,92.66,51.35
2019-2020,4220,James G. Blaine School,36,95.2,72.22
2020-2021,4220,James G. Blaine School,36,95.72,75
2021-2022,4220,James G. Blaine School,35,92.52,42.86
2012-2013,4240,Lewis C. Cassidy Academics Plus School,38,94.45,60.53
2013-2014,4240,Lewis C. Cassidy Academics Plus School,34,86.81,35.29
2014-2015,4240,Lewis C. Cassidy Academics Plus School,37,84.6,37.84
2015-2016,4240,Lewis C. Cassidy Academics Plus School,34,91.76,50
2016-2017,4240,Lewis C. Cassidy Academics Plus School,36,93.76,38.89
2017-2018,4240,Lewis C. Cassidy Academics Plus School,34,89.43,47.06
2018-2019,4240,Lewis C. Cassidy Academics Plus School,33,89.28,36.36
2019-2020,4240,Lewis C. Cassidy Academics Plus School,33,95.13,60.61
2020-2021,4240,Lewis C. Cassidy Academics Plus School,33,94.84,78.79
2021-2022,4240,Lewis C. Cassidy Academics Plus School,30,89.37,20
2012-2013,4270,William Dick School,23,96.97,91.3
2013-2014,4270,William Dick School,29,91.4,75.86
2014-2015,4270,William Dick School,31,95.93,83.87
2015-2016,4270,William Dick School,37,92.16,81.08
2016-2017,4270,William Dick School,37,93.38,70.27
2017-2018,4270,William Dick School,34,95.4,73.53
2018-2019,4270,William Dick School,31,96.57,90.32
2019-2020,4270,William Dick School,30,97.65,90
2020-2021,4270,William Dick School,29,98.53,96.55
2021-2022,4270,William Dick School,31,94.72,70.97
2012-2013,4280,Samuel Gompers School,29,94.15,72.41
2013-2014,4280,Samuel Gompers School,27,92.36,51.85
2014-2015,4280,Samuel Gompers School,26,92.27,53.85
2015-2016,4280,Samuel Gompers School,27,90.66,40.74
2016-2017,4280,Samuel Gompers School,31,92.7,58.06
2017-2018,4280,Samuel Gompers School,32,95.6,71.88
2018-2019,4280,Samuel Gompers School,31,93.27,61.29
2019-2020,4280,Samuel Gompers School,30,94.76,73.33
2020-2021,4280,Samuel Gompers School,29,96.72,86.21
2021-2022,4280,Samuel Gompers School,28,89.29,32.14
2012-2013,4300,Edward Heston School,33,93.36,54.55
2013-2014,4300,Edward Heston School,36,93.03,61.11
2014-2015,4300,Edward Heston School,35,92.9,74.29
2015-2016,4300,Edward Heston School,35,95.76,62.86
2016-2017,4300,Edward Heston School,34,90.83,52.94
2017-2018,4300,Edward Heston School,41,90.6,51.22
2018-2019,4300,Edward Heston School,43,93.49,51.16
2019-2020,4300,Edward Heston School,42,93.88,59.52
2020-2021,4300,Edward Heston School,41,95.82,73.17
2021-2022,4300,Edward Heston School,36,86.32,22.22
2012-2013,4310,Kenderton School,30,91.57,56.67
2012-2013,4320,Robert E. Lamberton School,30,95.77,76.67
2013-2014,4320,Robert E. Lamberton School,35,93.15,54.29
2014-2015,4320,Robert E. Lamberton School,37,93.25,64.86
2015-2016,4320,Robert E. Lamberton School,37,94.38,62.16
2016-2017,4320,Robert E. Lamberton School,41,93.49,56.1
2017-2018,4320,Robert E. Lamberton School,40,84.66,35
2018-2019,4320,Robert E. Lamberton School,46,89.4,52.17
2019-2020,4320,Robert E. Lamberton School,39,91.98,71.79
2020-2021,4320,Robert E. Lamberton School,36,95.33,88.89
2021-2022,4320,Robert E. Lamberton School,35,94.69,60
2012-2013,4330,Robert E. Lamberton High School,19,90.34,57.89
2013-2014,4350,E. Washington Rhodes School,50,84.9,40
2014-2015,4350,E. Washington Rhodes School,42,88.63,59.52
2015-2016,4350,E. Washington Rhodes School,40,91.71,57.5
2016-2017,4350,E. Washington Rhodes School,42,93.44,57.14
2017-2018,4350,E. Washington Rhodes School,47,90.78,55.32
2018-2019,4350,E. Washington Rhodes School,45,93.77,68.89
2019-2020,4350,E. Washington Rhodes School,41,96.08,73.17
2020-2021,4350,E. Washington Rhodes School,44,96.53,90.91
2021-2022,4350,E. Washington Rhodes School,45,91.87,46.67
2016-2017,4360,Kenderton Elementary School,46,94.01,69.57
2017-2018,4360,Kenderton Elementary School,39,92.4,48.72
2018-2019,4360,Kenderton Elementary School,38,92.8,31.58
2019-2020,4360,Kenderton Elementary School,33,91.63,63.64
2020-2021,4360,Kenderton Elementary School,35,94.51,65.71
2021-2022,4360,Kenderton Elementary School,42,87.47,16.67
2012-2013,4370,Overbrook School,21,96.52,80.95
2013-2014,4370,Overbrook School,20,93.81,45
2014-2015,4370,Overbrook School,17,90.18,64.71
2015-2016,4370,Overbrook School,18,94.73,66.67
2016-2017,4370,Overbrook School,19,97.08,84.21
2017-2018,4370,Overbrook Elementary School,19,93.48,57.89
2018-2019,4370,Overbrook Elementary School,22,93.34,45.45
2019-2020,4370,Overbrook Elementary School,21,95.72,66.67
2020-2021,4370,Overbrook Elementary School,19,96.32,78.95
2021-2022,4370,Overbrook Elementary School,19,95.79,63.16
2012-2013,4380,Thomas M. Peirce School,23,92.7,60.87
2013-2014,4380,Thomas M. Peirce School,26,89.3,42.31
2014-2015,4380,Thomas M. Peirce School,25,91.47,60
2015-2016,4380,Thomas M. Peirce School,29,87.9,41.38
2016-2017,4380,Thomas M. Peirce School,31,93.93,51.61
2017-2018,4380,Thomas M. Peirce School,32,88.07,43.75
2018-2019,4380,Thomas M. Peirce School,32,92.84,53.13
2019-2020,4380,Thomas M. Peirce School,25,97.17,84
2020-2021,4380,Thomas M. Peirce School,23,95.31,78.26
2021-2022,4380,Thomas M. Peirce School,21,93.4,42.86
2012-2013,4390,Anna B. Pratt School,24,92.07,54.17
2012-2013,4400,M. Hall Stanton School,25,91.63,68
2012-2013,4430,John G. Whittier School,24,92.07,45.83
2012-2013,4440,Dr. Ethel Allen School,34,92.51,61.76
2013-2014,4440,Dr. Ethel Allen School,38,93.65,50
2014-2015,4440,Dr. Ethel Allen School,42,88.19,52.38
2015-2016,4440,Dr. Ethel Allen School,36,93.77,55.56
2016-2017,4440,Dr. Ethel Allen School,39,91.18,61.54
2017-2018,4440,Dr. Ethel Allen School,37,95.31,67.57
2018-2019,4440,Dr. Ethel Allen School,34,91.07,50
2019-2020,4440,Dr. Ethel Allen School,40,94.24,70
2020-2021,4440,Dr. Ethel Allen School,34,94.81,73.53
2021-2022,4440,Dr. Ethel Allen School,34,93.36,52.94
2012-2013,4450,Leslie P. Hill School,22,92.61,59.09
2012-2013,4460,Tanner G. Duckrey School,22,92.72,77.27
2013-2014,4460,Tanner G. Duckrey School,35,90.22,65.71
2014-2015,4460,Tanner G. Duckrey School,38,96.34,73.68
2015-2016,4460,Tanner G. Duckrey School,39,95.24,66.67
2016-2017,4460,Tanner G. Duckrey School,38,90.22,60.53
2017-2018,4460,Tanner G. Duckrey School,40,91.34,50
2018-2019,4460,Tanner G. Duckrey School,41,95.24,65.85
2019-2020,4460,Tanner G. Duckrey School,33,97.02,81.82
2020-2021,4460,Tanner G. Duckrey School,35,98.09,91.43
2021-2022,4460,Tanner G. Duckrey School,37,92.26,67.57
2012-2013,4470,Richard R. Wright School,38,88.41,42.11
2013-2014,4470,Richard R. Wright School,28,93.14,60.71
2014-2015,4470,Richard R. Wright School,31,94.77,64.52
2015-2016,4470,Richard R. Wright School,30,91.48,66.67
2016-2017,4470,Richard R. Wright School,29,94.08,75.86
2017-2018,4470,Richard R. Wright School,28,93.48,64.29
2018-2019,4470,Richard R. Wright School,29,95.64,68.97
2019-2020,4470,Richard R. Wright School,29,96.32,75.86
2020-2021,4470,Richard R. Wright School,29,98.29,96.55
2021-2022,4470,Richard R. Wright School,27,94.35,59.26
2012-2013,4480,Overbrook Educational Center,35,93.88,60
2013-2014,4480,Overbrook Educational Center,38,93.88,57.89
2014-2015,4480,Overbrook Educational Center,30,92.51,53.33
2015-2016,4480,Overbrook Educational Center,34,87.61,55.88
2016-2017,4480,Overbrook Educational Center,27,92.26,81.48
2017-2018,4480,Overbrook Educational Center,27,96.66,81.48
2018-2019,4480,Overbrook Educational Center,28,95.65,75
2019-2020,4480,Overbrook Educational Center,28,97.65,92.86
2020-2021,4480,Overbrook Educational Center,27,98.84,96.3
2021-2022,4480,Overbrook Educational Center,28,93.92,71.43
2012-2013,4530,Edward Gideon School,26,93.22,76.92
2013-2014,4530,Edward Gideon School,25,90.63,60
2014-2015,4530,Edward Gideon School,27,92.46,55.56
2015-2016,4530,Edward Gideon School,26,93.8,65.38
2016-2017,4530,Edward Gideon School,26,90.2,42.31
2017-2018,4530,Edward Gideon School,23,92.7,52.17
2018-2019,4530,Edward Gideon School,28,90.62,39.29
2019-2020,4530,Edward Gideon School,23,95.92,65.22
2020-2021,4530,Edward Gideon School,24,95.91,75
2021-2022,4530,Edward Gideon School,22,93.71,40.91
2012-2013,4560,William D. Kelley School,26,89.15,46.15
2013-2014,4560,William D. Kelley School,31,88.94,64.52
2014-2015,4560,William D. Kelley School,35,94.26,60
2015-2016,4560,William D. Kelley School,30,95.7,70
2016-2017,4560,William D. Kelley School,28,93.92,67.86
2017-2018,4560,William D. Kelley School,27,88.41,33.33
2018-2019,4560,William D. Kelley School,31,90.25,48.39
2019-2020,4560,William D. Kelley School,27,97.08,88.89
2020-2021,4560,William D. Kelley School,26,93.09,69.23
2021-2022,4560,William D. Kelley School,30,91.39,46.67
2012-2013,4570,General George G. Meade School,29,94.51,55.17
2013-2014,4570,General George G. Meade School,26,86.22,53.85
2014-2015,4570,General George G. Meade School,33,92.31,36.36
2015-2016,4570,General George G. Meade School,36,93.61,77.78
2016-2017,4570,General George G. Meade School,37,94.23,56.76
2017-2018,4570,General George G. Meade School,32,95.61,68.75
2018-2019,4570,General George G. Meade School,37,94.24,56.76
2019-2020,4570,General George G. Meade School,39,96.03,79.49
2020-2021,4570,General George G. Meade School,31,96.47,80.65
2021-2022,4570,General George G. Meade School,35,93.92,57.14
2012-2013,5020,Thomas A. Edison High School,129,91.42,60.47
2013-2014,5020,Thomas A. Edison High School,90,93.34,65.56
2014-2015,5020,Thomas A. Edison High School,93,93.6,61.29
2015-2016,5020,Thomas A. Edison High School,92,92.73,57.61
2016-2017,5020,Thomas A. Edison High School,87,94.38,72.41
2017-2018,5020,Thomas A. Edison High School,90,95.28,67.78
2018-2019,5020,Thomas A. Edison High School,87,94.56,65.52
2019-2020,5020,Thomas A. Edison High School,100,95.79,75
2020-2021,5020,Thomas A. Edison High School,97,95.63,79.38
2021-2022,5020,Thomas A. Edison High School,86,91.73,39.53
2012-2013,5050,Philadelphia Military Academy,15,97.03,73.33
2013-2014,5050,Philadelphia Military Academy,21,84.85,80.95
2014-2015,5050,Philadelphia Military Academy,17,91.21,76.47
2015-2016,5050,Philadelphia Military Academy,16,93.69,62.5
2016-2017,5050,Philadelphia Military Academy,14,93.94,71.43
2017-2018,5050,Philadelphia Military Academy,18,95.21,61.11
2018-2019,5050,Philadelphia Military Academy,20,90.79,55
2019-2020,5050,Philadelphia Military Academy,18,90.33,72.22
2020-2021,5050,Philadelphia Military Academy,17,99.94,100
2021-2022,5050,Philadelphia Military Academy,22,93.35,59.09
2012-2013,5060,Jules E. Mastbaum Area Vocational Technical High School,60,90.88,58.33
2013-2014,5060,Jules E. Mastbaum Area Vocational Technical High School,50,90,56
2014-2015,5060,Jules E. Mastbaum Area Vocational Technical High School,45,92.21,66.67
2015-2016,5060,Jules E. Mastbaum Area Vocational Technical High School,42,92.98,64.29
2016-2017,5060,Jules E. Mastbaum Area Vocational Technical High School,50,93.78,64
2017-2018,5060,Jules E. Mastbaum Area Vocational Technical High School,53,94.36,67.92
2018-2019,5060,Jules E. Mastbaum Area Vocational Technical High School,58,93.68,68.97
2019-2020,5060,Jules E. Mastbaum Area Vocational Technical High School,57,95.27,73.68
2020-2021,5060,Jules E. Mastbaum Area Vocational Technical High School,49,97.04,89.8
2021-2022,5060,Jules E. Mastbaum Area Vocational Technical High School,54,95.76,74.07
2012-2013,5070,Parkway Northwest High School,19,81.85,47.37
2013-2014,5070,Parkway Northwest High School,18,91.61,44.44
2014-2015,5070,Parkway Northwest High School,15,94.44,46.67
2015-2016,5070,Parkway Northwest High School,14,94.15,42.86
2016-2017,5070,Parkway Northwest High School,16,93.86,68.75
2017-2018,5070,Parkway Northwest High School,15,90.44,66.67
2018-2019,5070,Parkway Northwest High School,16,95.29,50
2019-2020,5070,Parkway Northwest High School,16,97.39,87.5
2020-2021,5070,Parkway Northwest High School,15,98.37,100
2021-2022,5070,Parkway Northwest High School,18,93.34,33.33
2012-2013,5080,Parkway Center City High School,27,92.47,81.48
2013-2014,5080,Parkway Center City High School,31,94.8,74.19
2014-2015,5080,Parkway Center City High School,26,95.71,73.08
2015-2016,5080,Parkway Center City High School,28,96.47,71.43
2016-2017,5080,Parkway Center City High School,28,96,71.43
2017-2018,5080,Parkway Center City Middle College High School,25,93.94,72
2018-2019,5080,Parkway Center City Middle College High School,26,95.74,65.38
2019-2020,5080,Parkway Center City Middle College High School,26,97.11,80.77
2020-2021,5080,Parkway Center City Middle College High School,21,97.9,95.24
2021-2022,5080,Parkway Center City Middle College High School,22,90.21,45.45
2012-2013,5090,Parkway West High School,20,96.81,80
2013-2014,5090,Parkway West High School,20,94.63,60
2014-2015,5090,Parkway West High School,21,96.59,66.67
2015-2016,5090,Parkway West High School,17,96.65,82.35
2016-2017,5090,Parkway West High School,17,95.87,64.71
2017-2018,5090,Parkway West High School,18,94.69,77.78
2018-2019,5090,Parkway West High School,21,93.46,57.14
2019-2020,5090,Parkway West High School,23,96.35,91.3
2020-2021,5090,Parkway West High School,24,98,91.67
2021-2022,5090,Parkway West High School,23,93.59,60.87
2012-2013,5110,Penn Treaty Middle School,29,95.38,65.52
2012-2013,5150,William W. Bodine High School,29,94.99,86.21
2013-2014,5150,William W. Bodine High School,27,94.69,77.78
2014-2015,5150,William W. Bodine High School,25,97.58,96
2015-2016,5150,William W. Bodine High School,24,96.49,83.33
2016-2017,5150,William W. Bodine High School,28,96.78,82.14
2017-2018,5150,William W. Bodine High School,28,95.61,75
2018-2019,5150,William W. Bodine High School,30,95.64,70
2019-2020,5150,William W. Bodine High School,33,96.18,81.82
2020-2021,5150,William W. Bodine High School,34,98.2,94.12
2021-2022,5150,William W. Bodine High School,33,94,51.52
2013-2014,5160,Penn Treaty High School,47,94.63,61.7
2014-2015,5160,Penn Treaty High School,48,94.16,54.17
2015-2016,5160,Penn Treaty High School,40,90.72,37.5
2016-2017,5160,Penn Treaty High School,46,92.18,32.61
2017-2018,5160,Penn Treaty High School,46,94.82,58.7
2018-2019,5160,Penn Treaty High School,52,94.82,46.15
2019-2020,5160,Penn Treaty High School,53,96.35,83.02
2020-2021,5160,Penn Treaty High School,51,97.93,90.2
2021-2022,5160,Penn Treaty High School,55,92.26,43.64
2012-2013,5170,Julia de Burgos School,43,95.27,65.12
2013-2014,5170,Julia de Burgos School,57,92.37,61.4
2014-2015,5170,Julia de Burgos School,52,94.41,67.31
2015-2016,5170,Julia de Burgos School,52,93.11,71.15
2016-2017,5170,Julia de Burgos School,55,91.78,60
2017-2018,5170,Julia de Burgos School,60,94.74,63.33
2018-2019,5170,Julia de Burgos School,62,92.8,54.84
2019-2020,5170,Julia de Burgos School,65,95.64,73.85
2020-2021,5170,Julia de Burgos School,60,97.26,86.67
2021-2022,5170,Julia de Burgos School,64,90.94,43.75
2017-2018,5180,Vaux High School: A Big Picture,8,95.29,75
2018-2019,5180,Vaux High School: A Big Picture,15,96.38,80
2019-2020,5180,Vaux High School: A Big Picture,20,98.03,95
2020-2021,5180,Vaux High School: A Big Picture,27,98.5,92.59
2021-2022,5180,Vaux High School: A Big Picture,28,94.66,53.57
2012-2013,5200,Alexander Adaire School,29,90.61,62.07
2013-2014,5200,Alexander Adaire School,26,96.1,73.08
2014-2015,5200,Alexander Adaire School,27,96.83,92.59
2015-2016,5200,Alexander Adaire School,27,97.15,96.3
2016-2017,5200,Alexander Adaire School,24,96.87,79.17
2017-2018,5200,Alexander Adaire School,26,96.85,96.15
2018-2019,5200,Alexander Adaire School,30,92.32,80
2019-2020,5200,Alexander Adaire School,31,97.83,93.55
2020-2021,5200,Alexander Adaire School,30,97.86,96.67
2021-2022,5200,Alexander Adaire School,34,95.21,73.53
2012-2013,5210,Henry A. Brown School,42,94.44,83.33
2013-2014,5210,Henry A. Brown School,41,91.64,82.93
2014-2015,5210,Henry A. Brown School,44,92.4,77.27
2015-2016,5210,Henry A. Brown School,43,94.11,72.09
2016-2017,5210,Henry A. Brown School,41,96.16,78.05
