school_id,school_name,accountability_year,report_type,metric,numerator,denominator,metric_score,tier
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],Special Education",,,Data Unavailable,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Unavailable,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8",96,345,27.8,Not Meeting
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,,Insufficient Sample,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Asian",44,88,50,Meeting
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Black/African American",,18,Insufficient Sample,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",68,273,24.9,Not Meeting
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, English Learners",30,180,16.7,Not Meeting
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",30,197,15.2,Not Meeting
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,8,Insufficient Sample,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Native Hawaiian/Pacific Islander",,,Insufficient Sample,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Special Education",9,66,13.6,Not Meeting
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, White",15,34,44.1,Meeting
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Science - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Grade 4",,,Data Unavailable,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Science - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Grade 8",,,Data Unavailable,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"PSSA Science: % of Students Proficient or Advanced, Grades 4-8",51,106,48.1,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,School Relationship Score - Districtwide Survey,,,7.8,Not Meeting
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,School Has a SAC/Parent Advisory Group,,,Yes,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,Number of SAC/Parent Advisory Group Meetings,,,4,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,School Has a SAC/Parent Advisory Group that Meets Regularly,,,Yes,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,% of students qualified to attend Special Admission high schools,46,52,88.5,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,% of Black/African American students qualified to attend Special Admission high schools,,6,Insufficient Sample,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,% of Hispanic/Latinx students qualified to attend Special Admission high schools,23,25,92,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group,,,Insufficient Sample,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, American Indian/Alaska Native",,,0,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Asian",,,9.5,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, African American/Black",,,23.8,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Economically Disadvantaged",,,95.2,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, English Learners",,,33.3,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Hispanic/Latino",,,38.1,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Multiracial",,,4.8,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Native Hawaiian/Pacific Islander",,,0,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Special Education",,,19,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, White",,,23.8,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,# of Teachers,,,30,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,% of Teachers Rated as Distinguished,8,30,26.7,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,% of Teachers Rated as Proficient,21,30,70,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,% of Teachers Attending at Least 90% of Instructional Days,,41,87.8,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,% of Teachers Attending at Least 95% of Instructional Days,,41,53.7,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,Year-to-Year Teacher Retention,35,41,85.4,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades 3-8",113,340,33.2,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades 9-11",,,Ineligible by Report Type,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades K-3",94,208,45.2,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Students Participating in Within-Year Reading Assessments, Grades 3-8",340,344,98.8,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Students Participating in Within-Year Reading Assessments, Grades 9-11",,,Ineligible by Report Type,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Students Participating in Within-Year Reading Assessments, Grades K-3",208,213,97.7,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"Within-Year Math Assessments: % of Students At Grade Level by End of Year, Grades 3-8",81,339,23.9,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"Within-Year Math Assessments: % of Students At Grade Level by End of Year, Grades 9-11",,,Ineligible by Report Type,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Students Participating in Within-Year Math Assessments, Grades 3-8",339,352,96.3,
2580,Eliza B. Kirkbride School,2021-2022,K-8 School,"% of Students Participating in Within-Year Math Assessments, Grades 9-11",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,Admission Type,,,Neighborhood,
2590,George W. Nebinger School,2021-2022,K-8 School,"% of Students Not Participating in AP, IB, or Dual Enrollment by the End of 12th Grade",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"% of Students Participating but Not Passing AP, IB, Dual Enrollment by the End of 12th Grade",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"% of Students Meeting Standard on AP Exam, on IB Exam, or in Dual Enrollment Courses by End of 12th Grade",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, American Indian/Alaska Native",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Asian",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, African American/Black",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Economically Disadvantaged",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, English Learners",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Hispanic/Latino",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Multiracial",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Special Education",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, White",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Participating in Visual/Performing Arts,418,418,100,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Attending Less Than 80% of Instructional Days,24,473,5.1,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Attending 80-85% of Instructional Days,27,473,5.7,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Attending 85-90% of Instructional Days,37,473,7.8,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Attending at Least 90% of Instructional Days,385,473,81.4,Not Meeting
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Attending 90-95% of Instructional Days,100,473,21.1,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Attending at Least 95% of Instructional Days,285,473,60.3,Meeting 2026 Goal
2590,George W. Nebinger School,2021-2022,K-8 School,Parent Climate Rating,,,9.2,
2590,George W. Nebinger School,2021-2022,K-8 School,Student Climate Rating,,,6.6,
2590,George W. Nebinger School,2021-2022,K-8 School,Teacher Climate Rating,,,6.7,
2590,George W. Nebinger School,2021-2022,K-8 School,School Climate Score - Districtwide Survey,,,7.1,Meeting 2026 Goal
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Participating in Co-Curricular/Athletics Activities,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,Four-Year Cohort Continuation Rate,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, American Indian/Alaskan Native",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Asian",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Black/African American",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Economically Disadvantaged",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, English Learners",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Hispanic/Latino",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Multiracial",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Special Education",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, White",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 10th Grade CTE Students Passing Level 1 Coursework,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade CTE Students Passing Level 2 Coursework,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,Four-Year Cohort Dropout Rate,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, American Indian/Alaskan Native",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Asian",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Black/African American",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Economically Disadvantaged",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, English Learners",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Hispanic/Latino",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Multiracial",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Special Education",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, White",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,# of Students Served Over the Full Year,,,473,
2590,George W. Nebinger School,2021-2022,K-8 School,October 1 Enrollment,,,447,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Who Are American Indian/Alaska Native,2,447,0.5,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Who Are Asian,27,447,6,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Who Are Black/African American,161,447,36,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Who Are Economically Disadvantaged,289,447,64.7,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Who Are English Learners,77,447,17.2,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Who Are Hispanic/Latino,106,447,23.7,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Who Are Multiracial,19,447,4.3,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Who Are Native Hawaiian/Alaska Native,1,447,0.2,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Who Are Special Education,106,447,23.7,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Who Are White,131,447,29.3,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Completing the FAFSA by End of 12th Grade,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,First-Fall Matriculation,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,# of FTEs Providing Behavioral/Mental Health Supports,,,2,
2590,George W. Nebinger School,2021-2022,K-8 School,At Least 2 Behavioral/Mental Health Supports FTEs Per 500 Students,,,Yes,
2590,George W. Nebinger School,2021-2022,K-8 School,Score Level,,,Level 1,
2590,George W. Nebinger School,2021-2022,K-8 School,"Score Level, American Indian/Alaskan Native ",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Score Level, Asian",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Score Level, Black/African American",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Score Level, Economically Disadvantaged",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Score Level, English Learner",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Score Level, Hispanic/Latino",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Score Level, Multi Racial/Other",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Score Level, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Score Level, Special Education ",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Score Level, White",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,Four-Year Cohort Graduation Rate,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, American Indian/Alaskan Native",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Asian",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Black/African American",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Economically Disadvantaged",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, English Learners",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Hispanic/Latino",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Multiracial",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Special Education",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, White",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of English Learners Meeting Growth Target,,,Data Unavailable,
2590,George W. Nebinger School,2021-2022,K-8 School,% of English Learners Meeting 0-49% of Growth Target,,,Data Unavailable,
2590,George W. Nebinger School,2021-2022,K-8 School,% of English Learners Meeting 50-99% of Growth Target,,,Data Unavailable,
2590,George W. Nebinger School,2021-2022,K-8 School,% of English Learners Losing Ground,,,Data Unavailable,
2590,George W. Nebinger School,2021-2022,K-8 School,Parent Instruction Rating,,,7.7,
2590,George W. Nebinger School,2021-2022,K-8 School,Student Instruction Rating,,,7.4,
2590,George W. Nebinger School,2021-2022,K-8 School,Teacher Instruction Rating,,,7.8,
2590,George W. Nebinger School,2021-2022,K-8 School,School Instruction Score - Districtwide Survey,,,7.6,Not Meeting
2590,George W. Nebinger School,2021-2022,K-8 School,Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 10th Grade Students Proficient on All Three Keystones,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - American Indian/Alaska Native,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Asian,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Black/African American,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Economically Disadvantaged,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - English Learner,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Hispanic/Latino,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Multiracial,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Native Hawaiian/Alaska Native,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Special Education,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - White,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of 12th Grade CTE Students Meeting Industry Standards,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,Ninth-Grade On-Track Rate,,,Ineligible by Report Type,
2590,George W. Nebinger School,2021-2022,K-8 School,% of Students Receiving Zero Out-of-School Suspensions,471,473,99.6,Meeting 2026 Goal
2590,George W. Nebinger School,2021-2022,K-8 School,Improvement (% of Targets Improving),,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Improvement (% of Targets Improving), American Indian/Alaskan Native",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Asian",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Black/African American",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Economically Disadvantaged",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Improvement (% of Targets Improving), English Learner",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Hispanic/Latino",,,Insufficient Data for Score,
2590,George W. Nebinger School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Multi Racial/Other",,,Insufficient Data for Score,
