"School Year (Admission)","Grade Level","Sending School ID","Sending School Name","Receiving School ID","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2022-2023","9","2370","McDaniel, Delaplaine ES","2670","Constitution High School","Citywide Schools","11","s","s"
"2022-2023","9","2380","Meredith, William M. ES","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","2390","Morris, Robert ES","2670","Constitution High School","Citywide Schools","3","s","s"
"2022-2023","9","2410","GAMP HS","2670","Constitution High School","Citywide Schools","9","s","s"
"2022-2023","9","2450","Edwin M. Stanton School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","2450","Stanton, Edwin M. ES","2670","Constitution High School","Citywide Schools","14","s","s"
"2022-2023","9","2470","Greenfield, Albert M. ES","2670","Constitution High School","Citywide Schools","10","s","s"
"2022-2023","9","2480","Arthur, Chester A. ES","2670","Constitution High School","Citywide Schools","9","s","s"
"2022-2023","9","2490","Waring, Laura W. ES","2670","Constitution High School","Citywide Schools","23","2","2"
"2022-2023","9","2510","Jackson Coppin, Fanny ES","2670","Constitution High School","Citywide Schools","32","5","4"
"2022-2023","9","2580","Kirkbride, Eliza B. ES","2670","Constitution High School","Citywide Schools","11","s","s"
"2022-2023","9","2590","Nebinger, George W. ES","2670","Constitution High School","Citywide Schools","7","s","s"
"2022-2023","9","2620","Academy at Palumbo","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","2630","Sharswood, George ES","2670","Constitution High School","Citywide Schools","9","s","s"
"2022-2023","9","2640","Southwark ES","2670","Constitution High School","Citywide Schools","47","6","5"
"2022-2023","9","2670","Constitution High School","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","2680","SLA at Beeber","2670","Constitution High School","Citywide Schools","6","s","s"
"2022-2023","9","2690","John H. Taggart School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","2690","Taggart, John H. ES","2670","Constitution High School","Citywide Schools","22","2","0"
"2022-2023","9","2720","Vare-Washington ES","2670","Constitution High School","Citywide Schools","13","s","s"
"2022-2023","9","2720","Vare-Washington School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","3040","Excel Middle Years Acad","2670","Constitution High School","Citywide Schools","3","s","s"
"2022-2023","9","4030","Engineering & Science HS","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","4060","Murrell Dobbins Career and Technical High School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","4220","Blaine, James G. ES","2670","Constitution High School","Citywide Schools","4","s","s"
"2022-2023","9","4220","James G. Blaine School","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","4270","Dick, William ES","2670","Constitution High School","Citywide Schools","9","s","s"
"2022-2023","9","4280","Gompers, Samuel ES","2670","Constitution High School","Citywide Schools","4","s","s"
"2022-2023","9","4300","Heston, Edward ES","2670","Constitution High School","Citywide Schools","11","s","s"
"2022-2023","9","4320","Lamberton, Robert E. ES","2670","Constitution High School","Citywide Schools","3","s","s"
"2022-2023","9","4350","Rhodes, E. Washington ES","2670","Constitution High School","Citywide Schools","3","s","s"
"2022-2023","9","4370","Overbrook ES","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","4440","Allen, Dr. Ethel ES","2670","Constitution High School","Citywide Schools","7","s","s"
"2022-2023","9","4460","Tanner G. Duckrey School","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","4460","Duckrey, Tanner ES","2670","Constitution High School","Citywide Schools","9","s","s"
"2022-2023","9","4480","Overbrook Ed. Center","2670","Constitution High School","Citywide Schools","7","s","s"
"2022-2023","9","4560","Kelley, William D. ES","2670","Constitution High School","Citywide Schools","3","s","s"
"2022-2023","9","4570","General George G. Meade School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","4570","Meade, Gen. George G. ES","2670","Constitution High School","Citywide Schools","15","s","s"
"2022-2023","9","5160","Penn Treaty HS","2670","Constitution High School","Citywide Schools","15","s","s"
"2022-2023","9","5170","Julia de Burgos School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","5170","De Burgos, Julia ES","2670","Constitution High School","Citywide Schools","7","s","s"
"2022-2023","9","5200","Adaire, Alexander ES","2670","Constitution High School","Citywide Schools","10","s","s"
"2022-2023","9","5210","Brown, Henry A. ES","2670","Constitution High School","Citywide Schools","3","s","s"
"2022-2023","9","5230","Conwell, Russell H. MS","2670","Constitution High School","Citywide Schools","6","s","s"
"2022-2023","9","5250","Dunbar, Paul L. ES","2670","Constitution High School","Citywide Schools","16","s","s"
"2022-2023","9","5320","John F. Hartranft School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","5320","Hartranft, John F. ES","2670","Constitution High School","Citywide Schools","3","s","s"
"2022-2023","9","5330","Hunter, William H. ES","2670","Constitution High School","Citywide Schools","3","s","s"
"2022-2023","9","5340","Ludlow, James R. ES","2670","Constitution High School","Citywide Schools","19","s","s"
"2022-2023","9","5340","James R. Ludlow School","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","5350","McKinley, William ES","2670","Constitution High School","Citywide Schools","5","s","s"
"2022-2023","9","5390","Potter-Thomas ES","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","5420","Welsh, John ES","2670","Constitution High School","Citywide Schools","3","s","s"
"2022-2023","9","5430","AMY at James Martin","2670","Constitution High School","Citywide Schools","21","2","0"
"2022-2023","9","5430","Alternative Middle Years (AMY) at James Martin","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","5480","Kearny, Gen. Philip ES","2670","Constitution High School","Citywide Schools","9","s","s"
"2022-2023","9","5500","Marshall, Thurgood ES","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","5560","Spring Garden ES","2670","Constitution High School","Citywide Schools","14","s","s"
"2022-2023","9","5610","Building 21","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","5680","Munoz-Marin, Hon. L. ES","2670","Constitution High School","Citywide Schools","5","s","s"
"2022-2023","9","6040","Walter B. Saul High School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","6200","Day, Anna B. ES","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","6210","Edmonds, Franklin S. ES","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","6230","Fitler Academics Plus","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","6260","Houston, Henry H. ES","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","6270","Jenks Academy A & S ES","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","6310","McCloskey, John F. ES","2670","Constitution High School","Citywide Schools","5","s","s"
"2022-2023","9","6350","Pennypacker, Samuel ES","2670","Constitution High School","Citywide Schools","7","s","s"
"2022-2023","9","6360","Roosevelt ES","2670","Constitution High School","Citywide Schools","9","s","s"
"2022-2023","9","6360","Roosevelt Elementary School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","6380","Shawmont ES","2670","Constitution High School","Citywide Schools","15","s","s"
"2022-2023","9","6390","Steel, Edward T. ES","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","6410","Cook-Wissahickon ES","2670","Constitution High School","Citywide Schools","4","s","s"
"2022-2023","9","6440","Lingelbach, Anna L. ES","2670","Constitution High School","Citywide Schools","5","s","s"
"2022-2023","9","6460","Hill-Freedman Academy","2670","Constitution High School","Citywide Schools","5","s","s"
"2022-2023","9","6480","AMY at Northwest","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","6480","AMY Northwest MS","2670","Constitution High School","Citywide Schools","7","s","s"
"2022-2023","9","6540","Lankenau Environmental Science Magnet High School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","7100","Cooke, Jay ES","2670","Constitution High School","Citywide Schools","4","s","s"
"2022-2023","9","7110","Harding, Warren G. MS","2670","Constitution High School","Citywide Schools","10","s","s"
"2022-2023","9","7130","Wagner, Gen. Louis MS","2670","Constitution High School","Citywide Schools","21","2","1"
"2022-2023","9","7150","Juniata Park Academy","2670","Constitution High School","Citywide Schools","4","s","s"
"2022-2023","9","7270","Finletter, Thomas K. ES","2670","Constitution High School","Citywide Schools","36","6","2"
"2022-2023","9","7280","Franklin, Benjamin ES","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","7290","Stearne, Allen M. ES","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","7300","Hopkinson, Francis ES","2670","Constitution High School","Citywide Schools","5","s","s"
"2022-2023","9","7370","Washington, Grover MS","2670","Constitution High School","Citywide Schools","11","s","s"
"2022-2023","9","7390","Morrison, Andrew J. ES","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","7400","Olney ES","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","7460","Ziegler, William H. ES","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","7470","Bridesburg ES","2670","Constitution High School","Citywide Schools","8","s","s"
"2022-2023","9","7500","Feltonville Arts & Sc MS","2670","Constitution High School","Citywide Schools","19","s","s"
"2022-2023","9","7510","Bethune, Mary McLeod ES","2670","Constitution High School","Citywide Schools","19","s","s"
"2022-2023","9","7730","Clemente, Roberto MS","2670","Constitution High School","Citywide Schools","6","s","s"
"2022-2023","9","8020","Northeast High School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","8120","Wilson, Woodrow MS","2670","Constitution High School","Citywide Schools","4","s","s"
"2022-2023","9","8140","Meehan, Austin MS","2670","Constitution High School","Citywide Schools","5","s","s"
"2022-2023","9","8160","Baldi MS","2670","Constitution High School","Citywide Schools","3","s","s"
"2022-2023","9","8200","Allen, Ethan ES","2670","Constitution High School","Citywide Schools","6","s","s"
"2022-2023","9","8240","Disston, Hamilton ES","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","8240","Hamilton Disston School","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","8300","Mayfair ES","2670","Constitution High School","Citywide Schools","30","8","2"
"2022-2023","9","8350","Spruance, Gilbert ES","2670","Constitution High School","Citywide Schools","6","s","s"
"2022-2023","9","8380","Farrell, Louis H. ES","2670","Constitution High School","Citywide Schools","2","s","s"
"2022-2023","9","8390","Fitzpatrick, A. L. ES","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","8420","Decatur, Stephen ES","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","8690","Crossroads Accel. Acad.","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","8770","Hancock Demonstration ES","2670","Constitution High School","Citywide Schools","5","s","s"
"2022-2023","9","8780","Phila. Virtual Academy","2670","Constitution High School","Citywide Schools","5","s","s"
"2022-2023","9","8780","Philadelphia Virtual Academy","2670","Constitution High School","Citywide Schools","1","s","s"
"2022-2023","9","1130","Tilden MS","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","1200","Barry, John ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","1230","Bryant, William C. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","1280","Alexander, Sadie-Penn ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","13","s","s"
"2022-2023","9","1290","Hamilton, Andrew ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","20","6","1"
"2022-2023","9","1300","Harrington, Avery D. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","1340","Lea, Henry C. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","17","s","s"
"2022-2023","9","1350","Longstreth, William ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","1370","Mitchell, S. Weir ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","1410","Rhoads, James ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","1420","Washington, Martha ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","3","s","s"
"2022-2023","9","1440","Penrose ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","1470","Locke, Alain ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","1490","Blankenburg, Rudolph ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","4","s","s"
"2022-2023","9","1580","MYA MS","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","8","s","s"
"2022-2023","9","2020","Creative and Performing Arts (CAPA) High School","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","2050","SLA MS","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","29","18","5"
"2022-2023","9","2140","Masterman, Julia R. HS","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","8","s","s"
"2022-2023","9","2210","Bache-Martin ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","2240","Bregy, Amedee F. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","7","s","s"
"2022-2023","9","2260","Childs, George W. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","2340","McCall, Gen. George ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","2370","McDaniel, Delaplaine ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","2380","Meredith, William M. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","3","s","s"
"2022-2023","9","2390","Morris, Robert ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","2390","Robert Morris School","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","2410","GAMP HS","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","4","s","s"
"2022-2023","9","2450","Stanton, Edwin M. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","2470","Greenfield, Albert M. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","6","s","s"
"2022-2023","9","2480","Arthur, Chester A. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","2510","Jackson Coppin, Fanny ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","2580","Kirkbride, Eliza B. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","2640","Southwark ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","2680","SLA at Beeber","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","54","42","19"
"2022-2023","9","3040","Excel Middle Years Acad","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","4030","Engineering & Science HS","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","6","s","s"
"2022-2023","9","4240","Cassidy, Lewis C. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","5","s","s"
"2022-2023","9","4280","Gompers, Samuel ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","4300","Heston, Edward ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","11","s","s"
"2022-2023","9","4320","Robert E. Lamberton School","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","4320","Lamberton, Robert E. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","8","s","s"
"2022-2023","9","4350","Rhodes, E. Washington ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","4370","Overbrook ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","6","s","s"
"2022-2023","9","4460","Duckrey, Tanner ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","4480","Overbrook Ed. Center","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","11","s","s"
"2022-2023","9","5160","Penn Treaty HS","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","5210","Brown, Henry A. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","5230","Conwell, Russell H. MS","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","5390","Potter-Thomas ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","5680","Munoz-Marin, Hon. L. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","6010","Central High School","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","6210","Edmonds, Franklin S. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","6230","Fitler Academics Plus","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","3","s","s"
"2022-2023","9","6250","Henry, Charles W. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","3","s","s"
"2022-2023","9","6260","Houston, Henry H. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","9","s","s"
"2022-2023","9","6270","Jenks Academy A & S ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","6320","Mifflin, Thomas ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","3","s","s"
"2022-2023","9","6350","Pennypacker, Samuel ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","6380","Shawmont ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","7","s","s"
"2022-2023","9","6410","Cook-Wissahickon School","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","6410","Cook-Wissahickon ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","5","s","s"
"2022-2023","9","6440","Lingelbach, Anna L. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","6450","Dobson, James ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","16","s","s"
"2022-2023","9","6450","James Dobson School","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","6460","Hill-Freedman World Academy","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","6460","Hill-Freedman Academy","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","6480","AMY Northwest MS","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","6540","Lankenau Environmental Science Magnet High School","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","7100","Cooke, Jay ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","7270","Finletter, Thomas K. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","7470","Bridesburg ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","7510","Bethune, Mary McLeod ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","8350","Spruance, Gilbert ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","9","8420","Decatur, Stephen ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","8780","Phila. Virtual Academy","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","9","1200","Barry, John ES","4020","Overbrook High School","Citywide Schools","6","s","s"
"2022-2023","9","1260","Comegys, Benjamin B. ES","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","1290","Hamilton, Andrew ES","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","1360","McMichael, Morton ES","4020","Overbrook High School","Citywide Schools","3","s","s"
"2022-2023","9","1580","MYA MS","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","2510","Jackson Coppin, Fanny ES","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","2640","Southwark ES","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","4220","Blaine, James G. ES","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","4240","Cassidy, Lewis C. ES","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","4440","Allen, Dr. Ethel ES","4020","Overbrook High School","Citywide Schools","4","s","s"
"2022-2023","9","5320","Hartranft, John F. ES","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","5430","AMY at James Martin","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","5480","Kearny, Gen. Philip ES","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","7110","Harding, Warren G. MS","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","7500","Feltonville Arts & Sc MS","4020","Overbrook High School","Citywide Schools","1","s","s"
"2022-2023","9","1130","Tilden MS","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","1200","Barry, John ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","2","s","s"
"2022-2023","9","1230","Bryant, William C. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","1280","Alexander, Sadie-Penn ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","28","16","4"
"2022-2023","9","1290","Hamilton, Andrew ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","2","s","s"
"2022-2023","9","1300","Harrington, Avery D. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","1340","Lea, Henry C. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","4","s","s"
"2022-2023","9","1360","McMichael, Morton ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","2","s","s"
"2022-2023","9","1370","Mitchell, S. Weir ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","1460","Anderson, Add B. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","6","s","s"
"2022-2023","9","1470","Locke, Alain ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","1490","Blankenburg, Rudolph ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","3","s","s"
"2022-2023","9","1580","MYA MS","4030","High School of Engineering and Science - Carver","Criteria Based Schools","14","s","s"
"2022-2023","9","2020","Creative and Performing Arts (CAPA) High School","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","2050","SLA MS","4030","High School of Engineering and Science - Carver","Criteria Based Schools","19","s","s"
"2022-2023","9","2140","Julia R. Masterman School","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","2140","Masterman, Julia R. HS","4030","High School of Engineering and Science - Carver","Criteria Based Schools","112","71","16"
"2022-2023","9","2190","Fell, D. Newlin ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","47","14","4"
"2022-2023","9","2210","Bache-Martin ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","5","s","s"
"2022-2023","9","2240","Bregy, Amedee F. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","2","s","s"
"2022-2023","9","2260","Childs, George W. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","4","s","s"
"2022-2023","9","2290","Franklin Learning Center","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","2340","McCall, Gen. George ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","27","9","2"
"2022-2023","9","2380","Meredith, William M. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","14","s","s"
"2022-2023","9","2390","Robert Morris School","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","2390","Morris, Robert ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","8","s","s"
"2022-2023","9","2410","GAMP HS","4030","High School of Engineering and Science - Carver","Criteria Based Schools","17","s","s"
"2022-2023","9","2450","Stanton, Edwin M. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","3","s","s"
"2022-2023","9","2470","Greenfield, Albert M. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","35","19","5"
"2022-2023","9","2480","Arthur, Chester A. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","5","s","s"
"2022-2023","9","2490","Waring, Laura W. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","6","s","s"
"2022-2023","9","2510","Jackson Coppin, Fanny ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","9","s","s"
"2022-2023","9","2510","Andrew Jackson School","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","2530","Phila Juv.Just.Svcs.Ctr","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","2580","Kirkbride, Eliza B. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","15","s","s"
"2022-2023","9","2590","Nebinger, George W. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","16","s","s"
"2022-2023","9","2630","Sharswood, George ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","4","s","s"
"2022-2023","9","2640","Southwark ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","23","9","0"
"2022-2023","9","2650","Science Leadership Academy (SLA)","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","2680","SLA at Beeber","4030","High School of Engineering and Science - Carver","Criteria Based Schools","24","13","7"
"2022-2023","9","2690","Taggart, John H. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","3","s","s"
"2022-2023","9","2720","Vare-Washington ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","8","s","s"
"2022-2023","9","3040","Excel Middle Years Acad","4030","High School of Engineering and Science - Carver","Criteria Based Schools","2","s","s"
"2022-2023","9","4030","Engineering & Science HS","4030","High School of Engineering and Science - Carver","Criteria Based Schools","61","34","23"
"2022-2023","9","4220","Blaine, James G. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","4","s","s"
"2022-2023","9","4240","Cassidy, Lewis C. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","3","s","s"
"2022-2023","9","4270","Dick, William ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","2","s","s"
"2022-2023","9","4280","Gompers, Samuel ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","1","s","s"
"2022-2023","9","4320","Lamberton, Robert E. ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","2","s","s"
"2022-2023","9","4350","Rhodes, E. Washington ES","4030","High School of Engineering and Science - Carver","Criteria Based Schools","3","s","s"
