"School Year (Admission)","Grade Level","Sending School ID","Sending School Name","Receiving School ID","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2023-2024","9","2210","Bache-Martin School","4060","Murrell Dobbins Career and Technical High School","Citywide","12","s","s"
"2023-2024","9","2240","Bregy, F. Amedee School","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","2260","Childs, George W. School","4060","Murrell Dobbins Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","2310","Camelot Academy","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","2370","McDaniel, Delaplaine School","4060","Murrell Dobbins Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","2390","Morris, Robert School","4060","Murrell Dobbins Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","2410","GAMP, Girard Academic Music Program","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","2450","Stanton, Edwin M. School","4060","Murrell Dobbins Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","2480","Arthur, Chester A. School","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","2510","Jackson, Fanny Coppin School","4060","Murrell Dobbins Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","2530","Philadelphia Juvenile Justice Services Center","4060","Murrell Dobbins Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","2590","Nebinger, George W. School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","2630","Sharswood, George W. School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","2640","Southwark School","4060","Murrell Dobbins Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","2680","Science Leadership Academy (SLA) at Beeber","4060","Murrell Dobbins Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","2690","Taggart, John H. School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","2720","Vare-Washington School","4060","Murrell Dobbins Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","3040","Excel Middle Years Academy","4060","Murrell Dobbins Career and Technical High School","Citywide","11","s","s"
"2023-2024","9","3820","Camelot Academy East","4060","Murrell Dobbins Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","4030","Carver, High School of Engineering and Science","4060","Murrell Dobbins Career and Technical High School","Citywide","3","s","s"
"2023-2024","9","4220","Blaine, James G. School","4060","Murrell Dobbins Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","4240","Cassidy, Lewis C. Academics Plus School","4060","Murrell Dobbins Career and Technical High School","Citywide","11","s","s"
"2023-2024","9","4270","Dick, William School","4060","Murrell Dobbins Career and Technical High School","Citywide","18","s","s"
"2023-2024","9","4280","Gompers, Samuel School","4060","Murrell Dobbins Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","4300","Heston, Edward School","4060","Murrell Dobbins Career and Technical High School","Citywide","17","s","s"
"2023-2024","9","4320","Lamberton, Robert E. School","4060","Murrell Dobbins Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","4350","Rhodes, E. Washington Elementary School","4060","Murrell Dobbins Career and Technical High School","Citywide","29","29","13"
"2023-2024","9","4360","Kenderton Elementary School","4060","Murrell Dobbins Career and Technical High School","Citywide","29","29","9"
"2023-2024","9","4370","Overbrook Elementary School","4060","Murrell Dobbins Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","4440","Allen, Dr. Ethel School","4060","Murrell Dobbins Career and Technical High School","Citywide","16","s","s"
"2023-2024","9","4460","Duckrey, Tanner G. School","4060","Murrell Dobbins Career and Technical High School","Citywide","24","24","6"
"2023-2024","9","4480","Overbrook Educational Center","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","4530","Gideon, Edward School","4060","Murrell Dobbins Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","4560","Kelley, William D. School","4060","Murrell Dobbins Career and Technical High School","Citywide","10","s","s"
"2023-2024","9","4570","Meade, General George G. School","4060","Murrell Dobbins Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","5170","De Burgos, Julia School","4060","Murrell Dobbins Career and Technical High School","Citywide","20","20","4"
"2023-2024","9","5200","Adaire, Alexander School","4060","Murrell Dobbins Career and Technical High School","Citywide","3","s","s"
"2023-2024","9","5230","Conwell, Russell H. School","4060","Murrell Dobbins Career and Technical High School","Citywide","11","s","s"
"2023-2024","9","5250","Dunbar, Paul L. School","4060","Murrell Dobbins Career and Technical High School","Citywide","14","s","s"
"2023-2024","9","5320","Hartranft, John F. School","4060","Murrell Dobbins Career and Technical High School","Citywide","10","s","s"
"2023-2024","9","5330","Hunter, William H. School","4060","Murrell Dobbins Career and Technical High School","Citywide","10","s","s"
"2023-2024","9","5340","Ludlow, James R. School","4060","Murrell Dobbins Career and Technical High School","Citywide","3","s","s"
"2023-2024","9","5350","McKinley, William School","4060","Murrell Dobbins Career and Technical High School","Citywide","12","s","s"
"2023-2024","9","5390","Potter-Thomas School","4060","Murrell Dobbins Career and Technical High School","Citywide","35","35","8"
"2023-2024","9","5420","Welsh, John School","4060","Murrell Dobbins Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","5430","AMY James Martin, Alternative Middle Years at James Martin","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","5480","Kearny, General Philip School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","5500","Marshall, Thurgood School","4060","Murrell Dobbins Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","5560","Spring Garden School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","5580","Stetson, John B. Middle School","4060","Murrell Dobbins Career and Technical High School","Citywide","53","53","14"
"2023-2024","9","5581","Stetson Middle School Continuation Academy","4060","Murrell Dobbins Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","5680","Munoz-Marin, Honorable Luis School","4060","Murrell Dobbins Career and Technical High School","Citywide","17","s","s"
"2023-2024","9","6200","Day, Anna B. School","4060","Murrell Dobbins Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","6210","Edmonds, Franklin S. School","4060","Murrell Dobbins Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","6230","Fitler Academics Plus School","4060","Murrell Dobbins Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","6250","Henry, Charles W. School","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","6260","Houston, Henry H. School","4060","Murrell Dobbins Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","6270","Jenks Arts and Sciences","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","6310","McCloskey, John F. School","4060","Murrell Dobbins Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","6320","Mifflin, Thomas School","4060","Murrell Dobbins Career and Technical High School","Citywide","3","s","s"
"2023-2024","9","6350","Pennypacker, Samuel School","4060","Murrell Dobbins Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","6360","Roosevelt Elementary School","4060","Murrell Dobbins Career and Technical High School","Citywide","63","63","19"
"2023-2024","9","6380","Shawmont School","4060","Murrell Dobbins Career and Technical High School","Citywide","18","s","s"
"2023-2024","9","6390","Steel, Edward T. School","4060","Murrell Dobbins Career and Technical High School","Citywide","24","24","9"
"2023-2024","9","6410","Cook-Wissahickon School","4060","Murrell Dobbins Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","6440","Lingelbach, Anna L. School","4060","Murrell Dobbins Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","6450","Dobson, James School","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","6460","Hill-Freedman World Academy","4060","Murrell Dobbins Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","6480","AMY Northwest, Academy for the Middle Years at Northwest","4060","Murrell Dobbins Career and Technical High School","Citywide","17","s","s"
"2023-2024","9","7100","Cooke, Jay School","4060","Murrell Dobbins Career and Technical High School","Citywide","14","s","s"
"2023-2024","9","7110","Harding, Warren G. Middle School","4060","Murrell Dobbins Career and Technical High School","Citywide","58","58","14"
"2023-2024","9","7130","Wagner, General Louis Middle School","4060","Murrell Dobbins Career and Technical High School","Citywide","59","59","17"
"2023-2024","9","7150","Juniata Park Academy","4060","Murrell Dobbins Career and Technical High School","Citywide","52","52","9"
"2023-2024","9","7270","Finletter, Thomas K. School","4060","Murrell Dobbins Career and Technical High School","Citywide","12","s","s"
"2023-2024","9","7280","Franklin, Benjamin Elementary School","4060","Murrell Dobbins Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","7290","Stearne, Allen M. School","4060","Murrell Dobbins Career and Technical High School","Citywide","19","s","s"
"2023-2024","9","7300","Hopkinson, Francis School","4060","Murrell Dobbins Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","7370","Grover Washington Jr. Middle School","4060","Murrell Dobbins Career and Technical High School","Citywide","36","36","6"
"2023-2024","9","7390","Morrison, Andrew J. School","4060","Murrell Dobbins Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","7400","Olney Elementary School","4060","Murrell Dobbins Career and Technical High School","Citywide","15","s","s"
"2023-2024","9","7460","Ziegler, William H. School","4060","Murrell Dobbins Career and Technical High School","Citywide","13","s","s"
"2023-2024","9","7470","Bridesburg School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","7500","Feltonville School of Arts and Sciences","4060","Murrell Dobbins Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","7510","Bethune, Mary M. School","4060","Murrell Dobbins Career and Technical High School","Citywide","11","s","s"
"2023-2024","9","7730","Clemente, Roberto Middle School","4060","Murrell Dobbins Career and Technical High School","Citywide","27","27","5"
"2023-2024","9","8120","Castor Gardens Middle School","4060","Murrell Dobbins Career and Technical High School","Citywide","26","26","4"
"2023-2024","9","8130","Northeast Community Propel Academy","4060","Murrell Dobbins Career and Technical High School","Citywide","55","55","2"
"2023-2024","9","8160","Baldi Middle School","4060","Murrell Dobbins Career and Technical High School","Citywide","11","s","s"
"2023-2024","9","8200","Allen, Ethan School","4060","Murrell Dobbins Career and Technical High School","Citywide","15","s","s"
"2023-2024","9","8210","Brown, Joseph H. School","4060","Murrell Dobbins Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","8240","Disston, Hamilton School","4060","Murrell Dobbins Career and Technical High School","Citywide","14","s","s"
"2023-2024","9","8270","Holme, Thomas School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","8300","Mayfair School","4060","Murrell Dobbins Career and Technical High School","Citywide","3","s","s"
"2023-2024","9","8350","Spruance, Gilbert School","4060","Murrell Dobbins Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","8380","Farrell, Louis H. School","4060","Murrell Dobbins Career and Technical High School","Citywide","16","s","s"
"2023-2024","9","8410","Pollock, Robert B. School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","8420","Decatur, Stephen School","4060","Murrell Dobbins Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","8430","Greenberg, Joseph School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","8690","Crossroads Accelerated Academy","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","8770","Hancock, John Demonstration School","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","8780","PVA, Philadelphia Virtual Academy","4060","Murrell Dobbins Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","1130","Tilden, William T. Middle School","5050","Philadelphia Military Academy","Citywide","6","s","s"
"2023-2024","9","1200","Barry, John Elementary School","5050","Philadelphia Military Academy","Citywide","4","s","s"
"2023-2024","9","1290","Hamilton, Andrew School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","1340","Lea, Henry C. School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","1350","Longstreth, William C. School","5050","Philadelphia Military Academy","Citywide","7","s","s"
"2023-2024","9","1360","McMichael, Morton School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","1370","Mitchell, S. Weir Elementary School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","1420","Martha Washington School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","1440","Penrose School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","1460","Anderson, Add B. School","5050","Philadelphia Military Academy","Citywide","7","s","s"
"2023-2024","9","1470","Locke, Alain School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","1490","Blankenburg, Rudolph School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","1580","MYA, Middle Years Alternative School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","2050","Science Leadership Academy Middle School (SLAMS)","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","2140","Masterman, Julia R. Laboratory and Demonstration School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","2190","Fell, D. Newlin School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","2210","Bache-Martin School","5050","Philadelphia Military Academy","Citywide","5","s","s"
"2023-2024","9","2310","Camelot Academy","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","2340","McCall, General George A. School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","2370","McDaniel, Delaplaine School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","2380","Meredith, William M. School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","2390","Morris, Robert School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","2450","Stanton, Edwin M. School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","2470","Greenfield, Albert M. School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","2510","Jackson, Fanny Coppin School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","2530","Philadelphia Juvenile Justice Services Center","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","2580","Kirkbride, Eliza B. School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","2630","Sharswood, George W. School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","2640","Southwark School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","2690","Taggart, John H. School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","3040","Excel Middle Years Academy","5050","Philadelphia Military Academy","Citywide","4","s","s"
"2023-2024","9","3820","Camelot Academy East","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","4030","Carver, High School of Engineering and Science","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","4220","Blaine, James G. School","5050","Philadelphia Military Academy","Citywide","8","s","s"
"2023-2024","9","4240","Cassidy, Lewis C. Academics Plus School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","4270","Dick, William School","5050","Philadelphia Military Academy","Citywide","7","s","s"
"2023-2024","9","4280","Gompers, Samuel School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","4350","Rhodes, E. Washington Elementary School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","4460","Duckrey, Tanner G. School","5050","Philadelphia Military Academy","Citywide","10","s","s"
"2023-2024","9","4530","Gideon, Edward School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","4570","Meade, General George G. School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","5160","Penn Treaty High School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","5170","De Burgos, Julia School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","5200","Adaire, Alexander School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","5210","Brown, Henry A. School","5050","Philadelphia Military Academy","Citywide","6","s","s"
"2023-2024","9","5230","Conwell, Russell H. School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","5250","Dunbar, Paul L. School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","5330","Hunter, William H. School","5050","Philadelphia Military Academy","Citywide","12","s","s"
"2023-2024","9","5340","Ludlow, James R. School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","5350","McKinley, William School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","5390","Potter-Thomas School","5050","Philadelphia Military Academy","Citywide","9","s","s"
"2023-2024","9","5420","Welsh, John School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","5430","AMY James Martin, Alternative Middle Years at James Martin","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","5500","Marshall, Thurgood School","5050","Philadelphia Military Academy","Citywide","4","s","s"
"2023-2024","9","5560","Spring Garden School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","5580","Stetson, John B. Middle School","5050","Philadelphia Military Academy","Citywide","14","s","s"
"2023-2024","9","5680","Munoz-Marin, Honorable Luis School","5050","Philadelphia Military Academy","Citywide","9","s","s"
"2023-2024","9","6200","Day, Anna B. School","5050","Philadelphia Military Academy","Citywide","8","s","s"
"2023-2024","9","6230","Fitler Academics Plus School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","6260","Houston, Henry H. School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","6310","McCloskey, John F. School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","6320","Mifflin, Thomas School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","6360","Roosevelt Elementary School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","6410","Cook-Wissahickon School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","6440","Lingelbach, Anna L. School","5050","Philadelphia Military Academy","Citywide","4","s","s"
"2023-2024","9","6460","Hill-Freedman World Academy","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","6480","AMY Northwest, Academy for the Middle Years at Northwest","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","7100","Cooke, Jay School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","7110","Harding, Warren G. Middle School","5050","Philadelphia Military Academy","Citywide","5","s","s"
"2023-2024","9","7130","Wagner, General Louis Middle School","5050","Philadelphia Military Academy","Citywide","12","s","s"
"2023-2024","9","7150","Juniata Park Academy","5050","Philadelphia Military Academy","Citywide","4","s","s"
"2023-2024","9","7270","Finletter, Thomas K. School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","7280","Franklin, Benjamin Elementary School","5050","Philadelphia Military Academy","Citywide","4","s","s"
"2023-2024","9","7290","Stearne, Allen M. School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","7370","Grover Washington Jr. Middle School","5050","Philadelphia Military Academy","Citywide","4","s","s"
"2023-2024","9","7390","Morrison, Andrew J. School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","7400","Olney Elementary School","5050","Philadelphia Military Academy","Citywide","7","s","s"
"2023-2024","9","7470","Bridesburg School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","7500","Feltonville School of Arts and Sciences","5050","Philadelphia Military Academy","Citywide","12","s","s"
"2023-2024","9","7510","Bethune, Mary M. School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","7730","Clemente, Roberto Middle School","5050","Philadelphia Military Academy","Citywide","16","s","s"
"2023-2024","9","8120","Castor Gardens Middle School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","8130","Northeast Community Propel Academy","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","8160","Baldi Middle School","5050","Philadelphia Military Academy","Citywide","12","s","s"
"2023-2024","9","8200","Allen, Ethan School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","8240","Disston, Hamilton School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","8300","Mayfair School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","8350","Spruance, Gilbert School","5050","Philadelphia Military Academy","Citywide","4","s","s"
"2023-2024","9","8410","Pollock, Robert B. School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","8420","Decatur, Stephen School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","8430","Greenberg, Joseph School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","8690","Crossroads Accelerated Academy","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","1130","Tilden, William T. Middle School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","5","s","s"
"2023-2024","9","1200","Barry, John Elementary School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","1230","Bryant, William C. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","4","s","s"
"2023-2024","9","1260","Comegys, Benjamin B. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","5","s","s"
"2023-2024","9","1280","Penn Alexander School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","1300","Harrington, Avery D. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","1340","Lea, Henry C. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","3","s","s"
"2023-2024","9","1350","Longstreth, William C. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","1370","Mitchell, S. Weir Elementary School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","1440","Penrose School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","1460","Anderson, Add B. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","1470","Locke, Alain School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","4","s","s"
"2023-2024","9","1490","Blankenburg, Rudolph School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","2050","Science Leadership Academy Middle School (SLAMS)","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","2210","Bache-Martin School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","2260","Childs, George W. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","2370","McDaniel, Delaplaine School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","4","s","s"
"2023-2024","9","2410","GAMP, Girard Academic Music Program","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","2450","Stanton, Edwin M. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","2510","Jackson, Fanny Coppin School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","3","s","s"
"2023-2024","9","2530","Philadelphia Juvenile Justice Services Center","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","2580","Kirkbride, Eliza B. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","2630","Sharswood, George W. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","5","s","s"
"2023-2024","9","2680","Science Leadership Academy (SLA) at Beeber","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","2690","Taggart, John H. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","2720","Vare-Washington School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","4240","Cassidy, Lewis C. Academics Plus School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","4","s","s"
"2023-2024","9","4270","Dick, William School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","22","22","13"
"2023-2024","9","4300","Heston, Edward School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","4320","Lamberton, Robert E. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","4350","Rhodes, E. Washington Elementary School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","8","s","s"
"2023-2024","9","4360","Kenderton Elementary School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","16","s","s"
"2023-2024","9","4440","Allen, Dr. Ethel School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","8","s","s"
"2023-2024","9","4460","Duckrey, Tanner G. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","5","s","s"
"2023-2024","9","4530","Gideon, Edward School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","11","s","s"
"2023-2024","9","4560","Kelley, William D. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","7","s","s"
"2023-2024","9","4570","Meade, General George G. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","17","s","s"
"2023-2024","9","5160","Penn Treaty High School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","5170","De Burgos, Julia School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","35","35","14"
"2023-2024","9","5210","Brown, Henry A. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","5230","Conwell, Russell H. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","40","40","18"
"2023-2024","9","5250","Dunbar, Paul L. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","5","s","s"
"2023-2024","9","5320","Hartranft, John F. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","6","s","s"
"2023-2024","9","5330","Hunter, William H. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","5","s","s"
"2023-2024","9","5340","Ludlow, James R. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","5350","McKinley, William School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","5","s","s"
"2023-2024","9","5390","Potter-Thomas School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","28","28","4"
"2023-2024","9","5430","AMY James Martin, Alternative Middle Years at James Martin","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","20","20","3"
"2023-2024","9","5480","Kearny, General Philip School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","6","s","s"
"2023-2024","9","5500","Marshall, Thurgood School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","9","s","s"
"2023-2024","9","5560","Spring Garden School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","5580","Stetson, John B. Middle School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","37","37","10"
"2023-2024","9","5581","Stetson Middle School Continuation Academy","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","5","s","s"
"2023-2024","9","5680","Munoz-Marin, Honorable Luis School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","16","s","s"
"2023-2024","9","6200","Day, Anna B. School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","3","s","s"
