"School Year (Admission)","Grade Level","Sending School ULCS Code","Sending School Name","Receiving School ULCS Code","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2019-2020","9","3406","Aspira Charter at Stetson","2020","Creative and Performing Arts","Special-Admit","1","s","s"
"2019-2020","9","4370","Overbrook Elementary School","2020","Creative and Performing Arts","Special-Admit","5","s","s"
"2019-2020","9","5200","Adaire, Alexander School","2020","Creative and Performing Arts","Special-Admit","7","s","s"
"2019-2020","9","1260","Comegys, Benjamin B. School","2020","Creative and Performing Arts","Special-Admit","7","s","s"
"2019-2020","9","2260","Childs, George W. School","2020","Creative and Performing Arts","Special-Admit","9","s","s"
"2019-2020","9","4440","Allen, Dr. Ethel School","2020","Creative and Performing Arts","Special-Admit","5","s","s"
"2019-2020","9","8380","Farrell, Louis H. School","2020","Creative and Performing Arts","Special-Admit","11","s","s"
"2019-2020","9","8160","Baldi Middle School","2020","Creative and Performing Arts","Special-Admit","55","11","3"
"2019-2020","9","3321","Math, Civics And Sciences","2020","Creative and Performing Arts","Special-Admit","1","s","s"
"2019-2020","9","6260","Houston, Henry H. School","2020","Creative and Performing Arts","Special-Admit","6","s","s"
"2019-2020","9","7390","Morrison, Andrew J. School","2020","Creative and Performing Arts","Special-Admit","3","s","s"
"2019-2020","9","8390","Fitzpatrick, A. L. School","2020","Creative and Performing Arts","Special-Admit","14","s","s"
"2019-2020","9","1360","McMichael, Morton School","2020","Creative and Performing Arts","Special-Admit","4","s","s"
"2019-2020","9","2390","Morris, Robert School","2020","Creative and Performing Arts","Special-Admit","1","s","s"
"2019-2020","9","6380","Shawmont School","2020","Creative and Performing Arts","Special-Admit","11","s","s"
"2019-2020","9","2370","McDaniel, Delaplaine School","2020","Creative and Performing Arts","Special-Admit","10","s","s"
"2019-2020","9","6450","Dobson, James School","2020","Creative and Performing Arts","Special-Admit","8","s","s"
"2019-2020","9","1470","Locke, Alain School","2020","Creative and Performing Arts","Special-Admit","8","s","s"
"2019-2020","9","1410","Rhoads, James School","2020","Creative and Performing Arts","Special-Admit","9","s","s"
"2019-2020","9","1350","Longstreth, William C. School","2020","Creative and Performing Arts","Special-Admit","6","s","s"
"2019-2020","9","3388","Boys Latin of Phila Charter","2020","Creative and Performing Arts","Special-Admit","1","s","s"
"2019-2020","9","8420","Decatur, Stephen School","2020","Creative and Performing Arts","Special-Admit","14","s","s"
"2019-2020","9","2450","Stanton, Edwin M. School","2020","Creative and Performing Arts","Special-Admit","10","s","s"
"2019-2020","5","2590","Nebinger, George W. School","2050","Science Leadership Academy MS","City-Wide","3","s","s"
"2019-2020","5","3411","Universal Charter Daroff","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","8770","Hancock Demonstration School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","7350","Lowell, James R. School","2050","Science Leadership Academy MS","City-Wide","8","s","s"
"2019-2020","5","5210","Brown, Henry A. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","2490","Waring, Laura W. School","2050","Science Leadership Academy MS","City-Wide","5","s","s"
"2019-2020","5","2510","Jackson, Andrew School","2050","Science Leadership Academy MS","City-Wide","9","s","s"
"2019-2020","5","1400","Patterson, John M. School","2050","Science Leadership Academy MS","City-Wide","20","9","9"
"2019-2020","5","1440","Penrose School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","7310","Feltonville Intermediate","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","2340","McCall, Gen. George A. School","2050","Science Leadership Academy MS","City-Wide","5","s","s"
"2019-2020","5","2470","Greenfield, Albert M. School","2050","Science Leadership Academy MS","City-Wide","6","s","s"
"2019-2020","5","3442","Independence Charter West","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","2640","Southwark School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","3341","Independence Charter School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","5440","Willard, Frances E. School","2050","Science Leadership Academy MS","City-Wide","12","s","s"
"2019-2020","5","2480","Arthur, Chester A. School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","6250","Henry, Charles W. School","2050","Science Leadership Academy MS","City-Wide","9","s","s"
"2019-2020","5","2320","Girard, Stephen School","2050","Science Leadership Academy MS","City-Wide","30","9","9"
"2019-2020","5","1360","McMichael, Morton School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","1200","Barry, John Elementary School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","2380","Meredith, William M. School","2050","Science Leadership Academy MS","City-Wide","3","s","s"
"2019-2020","5","7440","Taylor, Bayard School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","5260","Elkin, Lewis School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","1340","Lea, Henry C.","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","5530","Sheridan, Philip H. School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","7220","Carnell, Laura H. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","8440","Loesche, William H. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","3362","Wissahickon Charter School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","6270","Jenks Academy Arts & Sciences","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","8310","Moore, J. Hampton School","2050","Science Leadership Academy MS","City-Wide","3","s","s"
"2019-2020","5","7330","Lawton, Henry W. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","3427","Mastery Charter at Wister","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","2210","Bache-Martin School","2050","Science Leadership Academy MS","City-Wide","8","s","s"
"2019-2020","5","2450","Stanton, Edwin M. School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","3370","KIPP Charter School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","1280","Penn Alexander School","2050","Science Leadership Academy MS","City-Wide","5","s","s"
"2019-2020","5","7150","Juniata Park Academy","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","6320","Mifflin, Thomas School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","6450","Dobson, James School","2050","Science Leadership Academy MS","City-Wide","4","s","s"
"2019-2020","5","6380","Shawmont School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","5330","Hunter, William H. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","5410","Sheppard, Isaac A. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","XXXX","Other","2050","Science Leadership Academy MS","City-Wide","73","19","16"
"2019-2020","5","5300","Hackett, Horatio B. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","4300","Heston, Edward School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","6410","Cook-Wissahickon School","2050","Science Leadership Academy MS","City-Wide","3","s","s"
"2019-2020","5","6440","Lingelbach, Anna L. School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","2520","Jenks, Abram School","2050","Science Leadership Academy MS","City-Wide","10","s","s"
"2019-2020","5","8200","Allen, Ethan School","2050","Science Leadership Academy MS","City-Wide","3","s","s"
"2019-2020","5","8250","Forrest, Edwin School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","5200","Adaire, Alexander School","2050","Science Leadership Academy MS","City-Wide","3","s","s"
"2019-2020","5","5400","Richmond School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","2260","Childs, George W. School","2050","Science Leadership Academy MS","City-Wide","3","s","s"
"2019-2020","5","8430","Greenberg, Joseph School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","7280","Franklin, Benjamin School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","7300","Hopkinson, Francis School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2019-2020","5","4370","Overbrook Elementary School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2019-2020","5","3341","Independence Charter School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","5","4300","Heston, Edward School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","3368","Belmont Elementary Charter","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","8400","Frank, Anne School","2140","Masterman, Julia R. High School","Special-Admit","10","s","s"
"2019-2020","5","8270","Holme, Thomas School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","1200","Barry, John Elementary School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","5210","Brown, Henry A. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","4530","Gideon, Edward School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","5500","Marshall, Thurgood School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","5","5530","Sheridan, Philip H. School","2140","Masterman, Julia R. High School","Special-Admit","6","s","s"
"2019-2020","5","2260","Childs, George W. School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","3364","First Phila Prep","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","7110","Harding, Warren G. Middle Sch","2140","Masterman, Julia R. High School","Special-Admit","7","s","s"
"2019-2020","5","5370","Moffet, John School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","6210","Edmonds, Franklin S. School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","5","3442","Independence Charter West","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","6440","Lingelbach, Anna L. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","4440","Allen, Dr. Ethel School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","3040","Excel Middle Years Academy","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","7260","Ellwood School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","2720","Vare-Washington Elementary","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","2590","Nebinger, George W. School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","7470","Bridesburg School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","5","6320","Mifflin, Thomas School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","1350","Longstreth, William C. School","2140","Masterman, Julia R. High School","Special-Admit","6","s","s"
"2019-2020","9","6200","Day, Anna B. School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","5","2540","Key, Francis Scott School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","4370","Overbrook Elementary School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","7470","Bridesburg School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","5","8210","Brown, Joseph H. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","6250","Henry, Charles W. School","2140","Masterman, Julia R. High School","Special-Admit","16","s","s"
"2019-2020","5","5320","Hartranft, John F. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","1250","Catharine, Joseph School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","7270","Finletter, Thomas K. School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","5","6340","Pennell, Joseph Elementary","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","8390","Fitzpatrick, A. L. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","7350","Lowell, James R. School","2140","Masterman, Julia R. High School","Special-Admit","7","s","s"
"2019-2020","5","6220","Emlen, Eleanor C. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","8300","Mayfair School","2140","Masterman, Julia R. High School","Special-Admit","7","s","s"
"2019-2020","5","8310","Moore, J. Hampton School","2140","Masterman, Julia R. High School","Special-Admit","8","s","s"
"2019-2020","9","2410","Girard Academic Music Program","2140","Masterman, Julia R. High School","Special-Admit","20","0","0"
"2019-2020","5","8340","Solis-Cohen, Solomon School","2140","Masterman, Julia R. High School","Special-Admit","8","s","s"
"2019-2020","9","3321","Math, Civics And Sciences","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","8410","Pollock, Robert B. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","7150","Juniata Park Academy","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","8420","Decatur, Stephen School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","8200","Allen, Ethan School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","6310","McCloskey, John F. School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","1420","Washington, Martha School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","1300","Harrington, Avery D. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","7290","Stearne, Allen M. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","2510","Jackson, Andrew School","2140","Masterman, Julia R. High School","Special-Admit","7","s","s"
"2019-2020","9","1200","Barry, John Elementary School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","2260","Childs, George W. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","2380","Meredith, William M. School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","5","2520","Jenks, Abram School","2140","Masterman, Julia R. High School","Special-Admit","14","s","s"
"2019-2020","9","8140","Meehan, Austin Middle School","2140","Masterman, Julia R. High School","Special-Admit","19","s","s"
"2019-2020","5","8360","Rhawnhurst School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","5","4530","Gideon, Edward School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","2450","Stanton, Edwin M. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","2580","Kirkbride, Eliza B. School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","5","1400","Patterson, John M. School","2140","Masterman, Julia R. High School","Special-Admit","8","s","s"
"2019-2020","5","2480","Arthur, Chester A. School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","5","1360","McMichael, Morton School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","8440","Loesche, William H. School","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2019-2020","9","2690","Taggart, John H. School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","9","8200","Allen, Ethan School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","5160","Penn Treaty High School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","3403","Franklin Towne Elementary","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","7500","Feltonville Arts & Sciences","2140","Masterman, Julia R. High School","Special-Admit","9","s","s"
"2019-2020","5","2340","McCall, Gen. George A. School","2140","Masterman, Julia R. High School","Special-Admit","28","9","8"
"2019-2020","9","7370","Washington, Grover Jr. Middle","2140","Masterman, Julia R. High School","Special-Admit","8","s","s"
"2019-2020","9","1580","MYA-Middle Years Alternative","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2019-2020","9","2510","Jackson, Andrew School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","5","5440","Willard, Frances E. School","2140","Masterman, Julia R. High School","Special-Admit","12","s","s"
"2019-2020","9","6460","Hill-Freedman World Academy","2140","Masterman, Julia R. High School","Special-Admit","16","s","s"
"2019-2020","9","6450","Dobson, James School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","8420","Decatur, Stephen School","2140","Masterman, Julia R. High School","Special-Admit","11","s","s"
"2019-2020","5","7280","Franklin, Benjamin School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","2630","Sharswood, George School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","9","3362","Wissahickon Charter School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","7310","Feltonville Intermediate","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","5200","Adaire, Alexander School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","6440","Lingelbach, Anna L. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","7280","Franklin, Benjamin School","2140","Masterman, Julia R. High School","Special-Admit","7","s","s"
"2019-2020","5","5330","Hunter, William H. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","8260","Fox Chase School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","5230","Conwell, Russell Middle School","2140","Masterman, Julia R. High School","Special-Admit","6","s","s"
"2019-2020","9","6350","Pennypacker, Samuel School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","4560","Kelley, William D. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","2590","Nebinger, George W. School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","5350","McKinley, William School","2140","Masterman, Julia R. High School","Special-Admit","6","s","s"
"2019-2020","9","5560","Spring Garden School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","7440","Taylor, Bayard School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","3336","Phila Performing Arts: A String Theory","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","3366","Maritime Academy Charter","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","2210","Bache-Martin School","2140","Masterman, Julia R. High School","Special-Admit","12","s","s"
"2019-2020","5","3428","G.L.A. Charter at Huey","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","8240","Disston, Hamilton School","2140","Masterman, Julia R. High School","Special-Admit","7","s","s"
"2019-2020","9","6360","Roosevelt Elementary School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","9","1370","Mitchell Elementary School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","6410","Cook-Wissahickon School","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2019-2020","9","1230","Bryant, William C. School","2140","Masterman, Julia R. High School","Special-Admit","6","s","s"
"2019-2020","9","1470","Locke, Alain School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","2190","Fell, D. Newlin School","2140","Masterman, Julia R. High School","Special-Admit","11","s","s"
"2019-2020","5","2450","Stanton, Edwin M. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","5200","Adaire, Alexander School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","1340","Lea, Henry C.","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","5","8230","Crossan, Kennedy C. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","2630","Sharswood, George School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","5","2640","Southwark School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","5","1340","Lea, Henry C.","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","5","2380","Meredith, William M. School","2140","Masterman, Julia R. High School","Special-Admit","35","12","11"
"2019-2020","5","3362","Wissahickon Charter School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","5390","Potter-Thomas School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","8120","Wilson, Woodrow Middle School","2140","Masterman, Julia R. High School","Special-Admit","38","0","0"
"2019-2020","5","1280","Penn Alexander School","2140","Masterman, Julia R. High School","Special-Admit","25","11","10"
"2019-2020","9","8380","Farrell, Louis H. School","2140","Masterman, Julia R. High School","Special-Admit","8","s","s"
"2019-2020","9","8430","Greenberg, Joseph School","2140","Masterman, Julia R. High School","Special-Admit","15","s","s"
"2019-2020","5","5400","Richmond School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","5","2470","Greenfield, Albert M. School","2140","Masterman, Julia R. High School","Special-Admit","26","9","7"
"2019-2020","9","1260","Comegys, Benjamin B. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","1390","Powel, Samuel School","2140","Masterman, Julia R. High School","Special-Admit","19","s","s"
"2019-2020","9","4370","Overbrook Elementary School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","6380","Shawmont School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","6270","Jenks Academy Arts & Sciences","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","7290","Stearne, Allen M. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","4270","Dick, William School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","6410","Cook-Wissahickon School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","5480","Kearny, Gen. Philip School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","4360","Kenderton Elementary","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","7220","Carnell, Laura H. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","7130","Wagner, Gen. Louis Middle Sch.","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","4220","Blaine, James G. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","6480","AMY Northwest","2140","Masterman, Julia R. High School","Special-Admit","10","s","s"
"2019-2020","9","5430","AMY 5 at James Martin","2140","Masterman, Julia R. High School","Special-Admit","14","s","s"
"2019-2020","9","5420","Welsh, John School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","2210","Bache-Martin School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","2240","Bregy, F. Amedee School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","7330","Lawton, Henry W. School","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2019-2020","5","8770","Hancock Demonstration School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","7730","Clemente, Roberto Middle Schl","2140","Masterman, Julia R. High School","Special-Admit","7","s","s"
"2019-2020","9","1460","Anderson, Add B. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","1490","Blankenburg, Rudolph School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","6260","Houston, Henry H. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","3411","Universal Charter Daroff","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","8300","Mayfair School","2140","Masterman, Julia R. High School","Special-Admit","12","s","s"
"2019-2020","5","5300","Hackett, Horatio B. School","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2019-2020","5","3379","Ad Prima Charter School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","8370","Comly, Watson School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","3384","Folk Arts-Cultural Treasures","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","8380","Farrell, Louis H. School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","9","8350","Spruance, Gilbert School","2140","Masterman, Julia R. High School","Special-Admit","11","s","s"
"2019-2020","9","5250","Dunbar, Paul L. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","5210","Brown, Henry A. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","5590","Webster, John H. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","2340","McCall, Gen. George A. School","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2019-2020","5","8350","Spruance, Gilbert School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","5170","De Burgos, J. Elementary","2140","Masterman, Julia R. High School","Special-Admit","6","s","s"
"2019-2020","9","7390","Morrison, Andrew J. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","1280","Penn Alexander School","2140","Masterman, Julia R. High School","Special-Admit","12","s","s"
"2019-2020","9","4030","Engineering & Science High","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","2370","McDaniel, Delaplaine School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","5","7400","Olney Elementary School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","5330","Hunter, William H. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","4460","Duckrey, Tanner School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","3318","Freire Charter School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","5560","Spring Garden School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","5260","Elkin, Lewis School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2019-2020","9","8160","Baldi Middle School","2140","Masterman, Julia R. High School","Special-Admit","98","0","0"
"2019-2020","5","2240","Bregy, F. Amedee School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","4300","Heston, Edward School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","8770","Hancock Demonstration School","2140","Masterman, Julia R. High School","Special-Admit","12","s","s"
"2019-2020","9","4440","Allen, Dr. Ethel School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","4280","Gompers, Samuel School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2019-2020","5","6380","Shawmont School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","5","3370","KIPP Charter School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","5","6270","Jenks Academy Arts & Sciences","2140","Masterman, Julia R. High School","Special-Admit","8","s","s"
"2019-2020","9","3388","Boys Latin of Phila Charter","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","7400","Olney Elementary School","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2019-2020","9","3396","KIPP West Phila Prep Charter","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2019-2020","9","3370","KIPP Charter School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2019-2020","9","8390","Fitzpatrick, A. L. School","2140","Masterman, Julia R. High School","Special-Admit","11","s","s"
"2019-2020","9","5680","Munoz-Marin, Hon Luis School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
