SchoolYear,Sector,SubSector,ULCSCode,SchoolName,LearningNetwork,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,FemaleCount,FemalePCT,MaleCount,MalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2020-2021,District,District,2590,George W. Nebinger School,Network 3,03,74,6,8.11,68,91.89,20,27.03,54,72.97,34,45.95,40,54.05,0,0.00,3,4.05,26,35.14,10,13.51,6,8.11,0,0.00,29,39.19,
2020-2021,District,District,2590,George W. Nebinger School,Network 3,04,61,14,22.95,47,77.05,18,29.51,43,70.49,24,39.34,37,60.66,0,0.00,5,8.20,26,42.62,15,24.59,2,3.28,1,1.64,12,19.67,
2020-2021,District,District,2590,George W. Nebinger School,Network 3,05,48,8,16.67,40,83.33,15,31.25,33,68.75,19,39.58,29,60.42,0,0.00,3,6.25,29,60.42,12,25.00,2,4.17,0,0.00,2,4.17,
2020-2021,District,District,2590,George W. Nebinger School,Network 3,06,35,6,17.14,29,82.86,3,8.57,32,91.43,15,42.86,20,57.14,0,0.00,5,14.29,15,42.86,10,28.57,1,2.86,0,0.00,4,11.43,
2020-2021,District,District,2590,George W. Nebinger School,Network 3,07,36,5,13.89,31,86.11,8,22.22,28,77.78,18,50.00,18,50.00,0,0.00,1,2.78,19,52.78,12,33.33,1,2.78,0,0.00,3,8.33,
2020-2021,District,District,2590,George W. Nebinger School,Network 3,08,57,9,15.79,48,84.21,14,24.56,43,75.44,31,54.39,26,45.61,0,0.00,7,12.28,28,49.12,13,22.81,2,3.51,1,1.75,6,10.53,
2020-2021,District,District,2590,George W. Nebinger School,Network 3,All Grades,502,75,14.94,427,85.06,97,19.32,405,80.68,235,46.81,267,53.19,0,0.00,36,7.17,200,39.84,113,22.51,17,3.39,3,0.60,133,26.49,100.00
2020-2021,District,District,2620,Academy at Palumbo,Network 1,09,251,23,9.16,228,90.84,6,2.39,245,97.61,156,62.15,95,37.85,0,0.00,104,41.43,64,25.50,32,12.75,7,2.79,0,0.00,44,17.53,
2020-2021,District,District,2620,Academy at Palumbo,Network 1,10,248,15,6.05,233,93.95,14,5.65,234,94.35,134,54.03,114,45.97,1,0.40,93,37.50,88,35.48,14,5.65,12,4.84,0,0.00,40,16.13,
2020-2021,District,District,2620,Academy at Palumbo,Network 1,11,351,5,1.42,346,98.58,8,2.28,343,97.72,203,57.83,148,42.17,0,0.00,92,26.21,167,47.58,40,11.40,12,3.42,0,0.00,40,11.40,
2020-2021,District,District,2620,Academy at Palumbo,Network 1,12,251,6,2.39,245,97.61,8,3.19,243,96.81,144,57.37,107,42.63,1,0.40,86,34.26,89,35.46,28,11.16,4,1.59,0,0.00,43,17.13,
2020-2021,District,District,2620,Academy at Palumbo,Network 1,All Grades,1101,49,4.45,1052,95.55,36,3.27,1065,96.73,637,57.86,464,42.14,2,0.18,375,34.06,408,37.06,114,10.35,35,3.18,0,0.00,167,15.17,85.89
2020-2021,District,District,2630,George W. Sharswood School,Network 10,00,19,0,0.00,19,100.00,0,0.00,19,100.00,9,47.37,10,52.63,0,0.00,4,21.05,0,0.00,2,10.53,3,15.79,0,0.00,10,52.63,
2020-2021,District,District,2630,George W. Sharswood School,Network 10,01,42,8,19.05,34,80.95,7,16.67,35,83.33,18,42.86,24,57.14,0,0.00,11,26.19,6,14.29,4,9.52,3,7.14,0,0.00,18,42.86,
2020-2021,District,District,2630,George W. Sharswood School,Network 10,02,39,8,20.51,31,79.49,9,23.08,30,76.92,19,48.72,20,51.28,0,0.00,10,25.64,5,12.82,7,17.95,0,0.00,0,0.00,17,43.59,
2020-2021,District,District,2630,George W. Sharswood School,Network 10,03,52,7,13.46,45,86.54,17,32.69,35,67.31,28,53.85,24,46.15,0,0.00,12,23.08,4,7.69,10,19.23,1,1.92,0,0.00,25,48.08,
2020-2021,District,District,2630,George W. Sharswood School,Network 10,04,52,12,23.08,40,76.92,15,28.85,37,71.15,27,51.92,25,48.08,0,0.00,9,17.31,4,7.69,8,15.38,2,3.85,0,0.00,29,55.77,
2020-2021,District,District,2630,George W. Sharswood School,Network 10,05,40,6,15.00,34,85.00,9,22.50,31,77.50,17,42.50,23,57.50,2,5.00,8,20.00,6,15.00,6,15.00,1,2.50,0,0.00,17,42.50,
2020-2021,District,District,2630,George W. Sharswood School,Network 10,06,55,4,7.27,51,92.73,17,30.91,38,69.09,33,60.00,22,40.00,1,1.82,7,12.73,13,23.64,10,18.18,3,5.45,0,0.00,21,38.18,
2020-2021,District,District,2630,George W. Sharswood School,Network 10,07,49,5,10.20,44,89.80,17,34.69,32,65.31,25,51.02,24,48.98,0,0.00,6,12.24,11,22.45,8,16.33,6,12.24,0,0.00,18,36.73,
2020-2021,District,District,2630,George W. Sharswood School,Network 10,08,57,6,10.53,51,89.47,25,43.86,32,56.14,30,52.63,27,47.37,0,0.00,9,15.79,10,17.54,3,5.26,4,7.02,0,0.00,31,54.39,
2020-2021,District,District,2630,George W. Sharswood School,Network 10,All Grades,405,56,13.83,349,86.17,116,28.64,289,71.36,206,50.86,199,49.14,3,0.74,76,18.77,59,14.57,58,14.32,23,5.68,0,0.00,186,45.93,100.00
2020-2021,District,District,2640,Southwark School,Network 10,00,93,22,23.66,71,76.34,0,0.00,93,100.00,46,49.46,47,50.54,0,0.00,19,20.43,5,5.38,45,48.39,5,5.38,0,0.00,19,20.43,
2020-2021,District,District,2640,Southwark School,Network 10,01,107,31,28.97,76,71.03,8,7.48,99,92.52,51,47.66,56,52.34,1,0.93,21,19.63,9,8.41,49,45.79,4,3.74,0,0.00,23,21.50,
2020-2021,District,District,2640,Southwark School,Network 10,02,103,37,35.92,66,64.08,5,4.85,98,95.15,52,50.49,51,49.51,0,0.00,21,20.39,16,15.53,55,53.40,1,0.97,0,0.00,10,9.71,
2020-2021,District,District,2640,Southwark School,Network 10,03,87,41,47.13,46,52.87,8,9.20,79,90.80,39,44.83,48,55.17,0,0.00,14,16.09,6,6.90,56,64.37,1,1.15,0,0.00,10,11.49,
2020-2021,District,District,2640,Southwark School,Network 10,04,106,42,39.62,64,60.38,11,10.38,95,89.62,55,51.89,51,48.11,0,0.00,28,26.42,9,8.49,47,44.34,10,9.43,0,0.00,12,11.32,
2020-2021,District,District,2640,Southwark School,Network 10,05,97,47,48.45,50,51.55,15,15.46,82,84.54,41,42.27,56,57.73,0,0.00,26,26.80,8,8.25,54,55.67,3,3.09,0,0.00,6,6.19,
2020-2021,District,District,2640,Southwark School,Network 10,06,99,49,49.49,50,50.51,14,14.14,85,85.86,49,49.49,50,50.51,0,0.00,26,26.26,8,8.08,54,54.55,4,4.04,0,0.00,7,7.07,
2020-2021,District,District,2640,Southwark School,Network 10,07,119,50,42.02,69,57.98,16,13.45,103,86.55,55,46.22,64,53.78,1,0.84,36,30.25,14,11.76,53,44.54,4,3.36,0,0.00,11,9.24,
2020-2021,District,District,2640,Southwark School,Network 10,08,106,49,46.23,57,53.77,10,9.43,96,90.57,52,49.06,54,50.94,0,0.00,48,45.28,12,11.32,41,38.68,1,0.94,0,0.00,4,3.77,
2020-2021,District,District,2640,Southwark School,Network 10,All Grades,917,368,40.13,549,59.87,87,9.49,830,90.51,440,47.98,477,52.02,2,0.22,239,26.06,87,9.49,454,49.51,33,3.60,0,0.00,102,11.12,100.00
2020-2021,District,District,2650,Science Leadership Academy,Innovation,09,130,4,3.08,126,96.92,12,9.23,118,90.77,70,53.85,60,46.15,0,0.00,12,9.23,40,30.77,23,17.69,8,6.15,0,0.00,47,36.15,
2020-2021,District,District,2650,Science Leadership Academy,Innovation,10,125,5,4.00,120,96.00,17,13.60,108,86.40,58,46.40,67,53.60,0,0.00,16,12.80,36,28.80,23,18.40,8,6.40,0,0.00,42,33.60,
2020-2021,District,District,2650,Science Leadership Academy,Innovation,11,125,2,1.60,123,98.40,10,8.00,115,92.00,69,55.20,56,44.80,0,0.00,11,8.80,48,38.40,12,9.60,11,8.80,0,0.00,43,34.40,
2020-2021,District,District,2650,Science Leadership Academy,Innovation,12,124,0,0.00,124,100.00,17,13.71,107,86.29,59,47.58,65,52.42,0,0.00,10,8.06,48,38.71,13,10.48,7,5.65,0,0.00,46,37.10,
2020-2021,District,District,2650,Science Leadership Academy,Innovation,All Grades,504,11,2.18,493,97.82,56,11.11,448,88.89,256,50.79,248,49.21,0,0.00,49,9.72,172,34.13,71,14.09,34,6.75,0,0.00,178,35.32,50.16
2020-2021,District,District,2670,Constitution High School,Network 1,09,115,7,6.09,108,93.91,9,7.83,106,92.17,66,57.39,49,42.61,0,0.00,6,5.22,71,61.74,28,24.35,7,6.09,0,0.00,3,2.61,
2020-2021,District,District,2670,Constitution High School,Network 1,10,94,6,6.38,88,93.62,9,9.57,85,90.43,58,61.70,36,38.30,0,0.00,11,11.70,57,60.64,17,18.09,6,6.38,0,0.00,3,3.19,
2020-2021,District,District,2670,Constitution High School,Network 1,11,88,2,2.27,86,97.73,8,9.09,80,90.91,49,55.68,39,44.32,0,0.00,5,5.68,68,77.27,8,9.09,4,4.55,0,0.00,3,3.41,
2020-2021,District,District,2670,Constitution High School,Network 1,12,101,6,5.94,95,94.06,15,14.85,86,85.15,59,58.42,42,41.58,0,0.00,9,8.91,67,66.34,18,17.82,3,2.97,0,0.00,4,3.96,
2020-2021,District,District,2670,Constitution High School,Network 1,All Grades,398,21,5.28,377,94.72,41,10.30,357,89.70,232,58.29,166,41.71,0,0.00,31,7.79,263,66.08,71,17.84,20,5.03,0,0.00,13,3.27,100.00
2020-2021,District,District,2680,The Science Leadership Academy at Beeber,Innovation,05,58,1,1.72,57,98.28,4,6.90,54,93.10,36,62.07,22,37.93,0,0.00,3,5.17,44,75.86,2,3.45,2,3.45,0,0.00,7,12.07,
2020-2021,District,District,2680,The Science Leadership Academy at Beeber,Innovation,06,68,1,1.47,67,98.53,4,5.88,64,94.12,33,48.53,35,51.47,0,0.00,5,7.35,53,77.94,2,2.94,2,2.94,0,0.00,6,8.82,
2020-2021,District,District,2680,The Science Leadership Academy at Beeber,Innovation,07,66,0,0.00,66,100.00,4,6.06,62,93.94,35,53.03,31,46.97,0,0.00,0,0.00,55,83.33,0,0.00,3,4.55,0,0.00,8,12.12,
2020-2021,District,District,2680,The Science Leadership Academy at Beeber,Innovation,09,119,3,2.52,116,97.48,8,6.72,111,93.28,62,52.10,57,47.90,1,0.84,5,4.20,86,72.27,8,6.72,4,3.36,0,0.00,15,12.61,
2020-2021,District,District,2680,The Science Leadership Academy at Beeber,Innovation,10,118,8,6.78,110,93.22,9,7.63,109,92.37,67,56.78,51,43.22,0,0.00,4,3.39,91,77.12,12,10.17,3,2.54,0,0.00,8,6.78,
2020-2021,District,District,2680,The Science Leadership Academy at Beeber,Innovation,11,111,7,6.31,104,93.69,7,6.31,104,93.69,52,46.85,59,53.15,0,0.00,7,6.31,77,69.37,3,2.70,5,4.50,0,0.00,19,17.12,
2020-2021,District,District,2680,The Science Leadership Academy at Beeber,Innovation,12,129,4,3.10,125,96.90,18,13.95,111,86.05,67,51.94,62,48.06,0,0.00,3,2.33,90,69.77,15,11.63,2,1.55,0,0.00,19,14.73,
2020-2021,District,District,2680,The Science Leadership Academy at Beeber,Innovation,All Grades,669,24,3.59,645,96.41,54,8.07,615,91.93,352,52.62,317,47.38,1,0.15,27,4.04,496,74.14,42,6.28,21,3.14,0,0.00,82,12.26,70.55
2020-2021,District,District,2690,John H. Taggart School,Network 3,00,57,25,43.86,32,56.14,0,0.00,57,100.00,26,45.61,31,54.39,0,0.00,24,42.11,5,8.77,25,43.86,0,0.00,0,0.00,3,5.26,
2020-2021,District,District,2690,John H. Taggart School,Network 3,01,52,15,28.85,37,71.15,3,5.77,49,94.23,24,46.15,28,53.85,0,0.00,32,61.54,3,5.77,14,26.92,1,1.92,0,0.00,2,3.85,
2020-2021,District,District,2690,John H. Taggart School,Network 3,02,51,10,19.61,41,80.39,7,13.73,44,86.27,22,43.14,29,56.86,0,0.00,26,50.98,8,15.69,14,27.45,1,1.96,0,0.00,2,3.92,
2020-2021,District,District,2690,John H. Taggart School,Network 3,03,59,20,33.90,39,66.10,5,8.47,54,91.53,30,50.85,29,49.15,0,0.00,36,61.02,1,1.69,14,23.73,4,6.78,0,0.00,4,6.78,
2020-2021,District,District,2690,John H. Taggart School,Network 3,04,61,34,55.74,27,44.26,10,16.39,51,83.61,27,44.26,34,55.74,0,0.00,32,52.46,2,3.28,17,27.87,5,8.20,0,0.00,5,8.20,
2020-2021,District,District,2690,John H. Taggart School,Network 3,05,53,26,49.06,27,50.94,9,16.98,44,83.02,23,43.40,30,56.60,0,0.00,31,58.49,7,13.21,10,18.87,4,7.55,0,0.00,1,1.89,
2020-2021,District,District,2690,John H. Taggart School,Network 3,06,50,16,32.00,34,68.00,9,18.00,41,82.00,25,50.00,25,50.00,0,0.00,24,48.00,8,16.00,10,20.00,5,10.00,0,0.00,3,6.00,
2020-2021,District,District,2690,John H. Taggart School,Network 3,07,53,20,37.74,33,62.26,7,13.21,46,86.79,22,41.51,31,58.49,1,1.89,28,52.83,6,11.32,13,24.53,3,5.66,0,0.00,2,3.77,
2020-2021,District,District,2690,John H. Taggart School,Network 3,08,34,13,38.24,21,61.76,4,11.76,30,88.24,14,41.18,20,58.82,0,0.00,15,44.12,3,8.82,10,29.41,2,5.88,0,0.00,4,11.76,
2020-2021,District,District,2690,John H. Taggart School,Network 3,All Grades,470,179,38.09,291,61.91,54,11.49,416,88.51,213,45.32,257,54.68,1,0.21,248,52.77,43,9.15,127,27.02,25,5.32,0,0.00,26,5.53,100.00
2020-2021,District,District,2720,Vare-Washington School,Network 3,00,18,4,22.22,14,77.78,0,0.00,18,100.00,9,50.00,9,50.00,0,0.00,3,16.67,4,22.22,7,38.89,1,5.56,0,0.00,3,16.67,
2020-2021,District,District,2720,Vare-Washington School,Network 3,01,53,14,26.42,39,73.58,15,28.30,38,71.70,23,43.40,30,56.60,0,0.00,7,13.21,16,30.19,14,26.42,2,3.77,0,0.00,14,26.42,
2020-2021,District,District,2720,Vare-Washington School,Network 3,02,32,12,37.50,20,62.50,11,34.38,21,65.63,14,43.75,18,56.25,0,0.00,4,12.50,8,25.00,12,37.50,1,3.13,0,0.00,7,21.88,
2020-2021,District,District,2720,Vare-Washington School,Network 3,03,38,17,44.74,21,55.26,3,7.89,35,92.11,19,50.00,19,50.00,0,0.00,6,15.79,8,21.05,16,42.11,5,13.16,0,0.00,3,7.89,
2020-2021,District,District,2720,Vare-Washington School,Network 3,04,25,5,20.00,20,80.00,2,8.00,23,92.00,17,68.00,8,32.00,0,0.00,5,20.00,10,40.00,7,28.00,0,0.00,0,0.00,3,12.00,
2020-2021,District,District,2720,Vare-Washington School,Network 3,05,54,22,40.74,32,59.26,8,14.81,46,85.19,25,46.30,29,53.70,0,0.00,13,24.07,7,12.96,25,46.30,7,12.96,0,0.00,2,3.70,
2020-2021,District,District,2720,Vare-Washington School,Network 3,06,50,13,26.00,37,74.00,11,22.00,39,78.00,23,46.00,27,54.00,0,0.00,12,24.00,9,18.00,22,44.00,4,8.00,0,0.00,3,6.00,
2020-2021,District,District,2720,Vare-Washington School,Network 3,07,33,7,21.21,26,78.79,3,9.09,30,90.91,14,42.42,19,57.58,0,0.00,6,18.18,7,21.21,12,36.36,6,18.18,0,0.00,2,6.06,
2020-2021,District,District,2720,Vare-Washington School,Network 3,08,46,8,17.39,38,82.61,6,13.04,40,86.96,25,54.35,21,45.65,1,2.17,10,21.74,10,21.74,16,34.78,6,13.04,0,0.00,3,6.52,
2020-2021,District,District,2720,Vare-Washington School,Network 3,All Grades,349,102,29.23,247,70.77,59,16.91,290,83.09,169,48.42,180,51.58,1,0.29,66,18.91,79,22.64,131,37.54,32,9.17,0,0.00,40,11.46,100.00
2020-2021,Alternative,Alt Contracted,3040,Excel Middle Years Academy,Opportunity,07,9,0,0.00,9,100.00,0,0.00,9,100.00,4,44.44,5,55.56,0,0.00,0,0.00,8,88.89,1,11.11,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3040,Excel Middle Years Academy,Opportunity,08,46,1,2.17,45,97.83,8,17.39,38,82.61,16,34.78,30,65.22,0,0.00,0,0.00,43,93.48,2,4.35,1,2.17,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3040,Excel Middle Years Academy,Opportunity,All Grades,55,1,1.82,54,98.18,8,14.55,47,85.45,20,36.36,35,63.64,0,0.00,0,0.00,51,92.73,3,5.45,1,1.82,0,0.00,0,0.00,100.00
2020-2021,Alternative,Alt District Run,3190,Crossroads at Hunting Park,Innovation,04,8,0,0.00,8,100.00,1,12.50,7,87.50,0,0.00,8,100.00,0,0.00,0,0.00,7,87.50,0,0.00,1,12.50,0,0.00,0,0.00,
2020-2021,Alternative,Alt District Run,3190,Crossroads at Hunting Park,Innovation,05,7,0,0.00,7,100.00,1,14.29,6,85.71,1,14.29,6,85.71,0,0.00,0,0.00,5,71.43,0,0.00,1,14.29,0,0.00,1,14.29,
2020-2021,Alternative,Alt District Run,3190,Crossroads at Hunting Park,Innovation,06,18,0,0.00,18,100.00,3,16.67,15,83.33,3,16.67,15,83.33,0,0.00,0,0.00,12,66.67,4,22.22,0,0.00,0,0.00,2,11.11,
2020-2021,Alternative,Alt District Run,3190,Crossroads at Hunting Park,Innovation,All Grades,33,0,0.00,33,100.00,5,15.15,28,84.85,4,12.12,29,87.88,0,0.00,0,0.00,24,72.73,4,12.12,2,6.06,0,0.00,3,9.09,100.00
2020-2021,Alternative,Alt Contracted,3240,Liguori Academy-Fortis,Opportunity,09,11,0,0.00,11,100.00,3,27.27,8,72.73,6,54.55,5,45.45,0,0.00,0,0.00,3,27.27,7,63.64,0,0.00,0,0.00,1,9.09,
2020-2021,Alternative,Alt Contracted,3240,Liguori Academy-Fortis,Opportunity,10,36,0,0.00,36,100.00,10,27.78,26,72.22,20,55.56,16,44.44,0,0.00,0,0.00,15,41.67,12,33.33,2,5.56,0,0.00,7,19.44,
2020-2021,Alternative,Alt Contracted,3240,Liguori Academy-Fortis,Opportunity,11,34,4,11.76,30,88.24,3,8.82,31,91.18,20,58.82,14,41.18,0,0.00,0,0.00,13,38.24,10,29.41,1,2.94,0,0.00,10,29.41,
2020-2021,Alternative,Alt Contracted,3240,Liguori Academy-Fortis,Opportunity,12,18,1,5.56,17,94.44,4,22.22,14,77.78,8,44.44,10,55.56,0,0.00,0,0.00,12,66.67,2,11.11,0,0.00,0,0.00,4,22.22,
2020-2021,Alternative,Alt Contracted,3240,Liguori Academy-Fortis,Opportunity,All Grades,99,5,5.05,94,94.95,20,20.20,79,79.80,54,54.55,45,45.45,0,0.00,0,0.00,43,43.43,31,31.31,3,3.03,0,0.00,22,22.22,0.00
2020-2021,Alternative,Alt Contracted,3290,Excel Academy South,Opportunity,09,24,0,0.00,24,100.00,3,12.50,21,87.50,15,62.50,9,37.50,0,0.00,0,0.00,16,66.67,4,16.67,1,4.17,0,0.00,3,12.50,
2020-2021,Alternative,Alt Contracted,3290,Excel Academy South,Opportunity,10,73,7,9.59,66,90.41,14,19.18,59,80.82,27,36.99,46,63.01,0,0.00,0,0.00,41,56.16,20,27.40,1,1.37,0,0.00,11,15.07,
2020-2021,Alternative,Alt Contracted,3290,Excel Academy South,Opportunity,11,121,5,4.13,116,95.87,15,12.40,106,87.60,43,35.54,78,64.46,0,0.00,0,0.00,78,64.46,29,23.97,2,1.65,0,0.00,12,9.92,
2020-2021,Alternative,Alt Contracted,3290,Excel Academy South,Opportunity,12,155,7,4.52,148,95.48,25,16.13,130,83.87,66,42.58,89,57.42,0,0.00,1,0.65,101,65.16,34,21.94,5,3.23,0,0.00,14,9.03,
2020-2021,Alternative,Alt Contracted,3290,Excel Academy South,Opportunity,All Grades,373,19,5.09,354,94.91,57,15.28,316,84.72,151,40.48,222,59.52,0,0.00,1,0.27,236,63.27,87,23.32,9,2.41,0,0.00,40,10.72,100.00
2020-2021,Alternative,Alt Contracted,3510,El Centro de Estudiantes (Big Picture),Opportunity,09,30,2,6.67,28,93.33,7,23.33,23,76.67,11,36.67,19,63.33,0,0.00,0,0.00,10,33.33,14,46.67,4,13.33,0,0.00,2,6.67,
2020-2021,Alternative,Alt Contracted,3510,El Centro de Estudiantes (Big Picture),Opportunity,10,53,3,5.66,50,94.34,3,5.66,50,94.34,18,33.96,35,66.04,1,1.89,0,0.00,20,37.74,24,45.28,2,3.77,0,0.00,6,11.32,
2020-2021,Alternative,Alt Contracted,3510,El Centro de Estudiantes (Big Picture),Opportunity,11,84,6,7.14,78,92.86,8,9.52,76,90.48,52,61.90,32,38.10,0,0.00,1,1.19,36,42.86,40,47.62,1,1.19,1,1.19,5,5.95,
2020-2021,Alternative,Alt Contracted,3510,El Centro de Estudiantes (Big Picture),Opportunity,12,54,5,9.26,49,90.74,3,5.56,51,94.44,25,46.30,29,53.70,0,0.00,0,0.00,29,53.70,20,37.04,1,1.85,0,0.00,4,7.41,
2020-2021,Alternative,Alt Contracted,3510,El Centro de Estudiantes (Big Picture),Opportunity,All Grades,221,16,7.24,205,92.76,21,9.50,200,90.50,106,47.96,115,52.04,1,0.45,1,0.45,95,42.99,98,44.34,8,3.62,1,0.45,17,7.69,100.00
2020-2021,Alternative,Alt Contracted,3540,Ombudsman Northwest,Opportunity,09,11,0,0.00,11,100.00,2,18.18,9,81.82,5,45.45,6,54.55,0,0.00,0,0.00,8,72.73,3,27.27,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3540,Ombudsman Northwest,Opportunity,10,15,0,0.00,15,100.00,2,13.33,13,86.67,7,46.67,8,53.33,0,0.00,0,0.00,15,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3540,Ombudsman Northwest,Opportunity,11,25,0,0.00,25,100.00,1,4.00,24,96.00,10,40.00,15,60.00,0,0.00,0,0.00,22,88.00,0,0.00,3,12.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3540,Ombudsman Northwest,Opportunity,12,18,0,0.00,18,100.00,0,0.00,18,100.00,11,61.11,7,38.89,0,0.00,0,0.00,17,94.44,1,5.56,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3540,Ombudsman Northwest,Opportunity,All Grades,69,0,0.00,69,100.00,5,7.25,64,92.75,33,47.83,36,52.17,0,0.00,0,0.00,62,89.86,4,5.80,3,4.35,0,0.00,0,0.00,100.00
2020-2021,Alternative,Alt Contracted,3810,One Bright Ray - Elmwood Campus,Opportunity,09,6,0,0.00,6,100.00,2,33.33,4,66.67,3,50.00,3,50.00,0,0.00,0,0.00,4,66.67,0,0.00,1,16.67,0,0.00,1,16.67,
2020-2021,Alternative,Alt Contracted,3810,One Bright Ray - Elmwood Campus,Opportunity,10,20,0,0.00,20,100.00,3,15.00,17,85.00,12,60.00,8,40.00,0,0.00,0,0.00,20,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3810,One Bright Ray - Elmwood Campus,Opportunity,11,26,0,0.00,26,100.00,1,3.85,25,96.15,14,53.85,12,46.15,0,0.00,0,0.00,26,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3810,One Bright Ray - Elmwood Campus,Opportunity,12,87,1,1.15,86,98.85,6,6.90,81,93.10,45,51.72,42,48.28,0,0.00,0,0.00,85,97.70,1,1.15,1,1.15,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3810,One Bright Ray - Elmwood Campus,Opportunity,All Grades,139,1,0.72,138,99.28,12,8.63,127,91.37,74,53.24,65,46.76,0,0.00,0,0.00,135,97.12,1,0.72,2,1.44,0,0.00,1,0.72,0.00
2020-2021,Alternative,Alt Contracted,3820,Camelot Academy East,Opportunity,07,5,1,20.00,4,80.00,0,0.00,5,100.00,1,20.00,4,80.00,0,0.00,0,0.00,4,80.00,1,20.00,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3820,Camelot Academy East,Opportunity,08,5,0,0.00,5,100.00,0,0.00,5,100.00,3,60.00,2,40.00,0,0.00,0,0.00,2,40.00,3,60.00,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3820,Camelot Academy East,Opportunity,09,3,0,0.00,3,100.00,0,0.00,3,100.00,0,0.00,3,100.00,0,0.00,0,0.00,3,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3820,Camelot Academy East,Opportunity,10,9,1,11.11,8,88.89,2,22.22,7,77.78,2,22.22,7,77.78,0,0.00,0,0.00,5,55.56,2,22.22,0,0.00,0,0.00,2,22.22,
2020-2021,Alternative,Alt Contracted,3820,Camelot Academy East,Opportunity,11,2,0,0.00,2,100.00,0,0.00,2,100.00,0,0.00,2,100.00,0,0.00,0,0.00,2,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3820,Camelot Academy East,Opportunity,12,3,0,0.00,3,100.00,0,0.00,3,100.00,0,0.00,3,100.00,0,0.00,0,0.00,2,66.67,1,33.33,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3820,Camelot Academy East,Opportunity,All Grades,27,2,7.41,25,92.59,2,7.41,25,92.59,6,22.22,21,77.78,0,0.00,0,0.00,18,66.67,7,25.93,0,0.00,0,0.00,2,7.41,100.00
2020-2021,Alternative,Alt Contracted,3840,Philadelphia OIC Workforce Academy,Opportunity,09,1,0,0.00,1,100.00,1,100.00,0,0.00,1,100.00,0,0.00,0,0.00,0,0.00,1,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3840,Philadelphia OIC Workforce Academy,Opportunity,10,13,0,0.00,13,100.00,1,7.69,12,92.31,9,69.23,4,30.77,0,0.00,0,0.00,13,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3840,Philadelphia OIC Workforce Academy,Opportunity,11,27,1,3.70,26,96.30,2,7.41,25,92.59,11,40.74,16,59.26,0,0.00,0,0.00,24,88.89,3,11.11,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3840,Philadelphia OIC Workforce Academy,Opportunity,12,60,0,0.00,60,100.00,9,15.00,51,85.00,27,45.00,33,55.00,1,1.67,0,0.00,56,93.33,3,5.00,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,3840,Philadelphia OIC Workforce Academy,Opportunity,All Grades,101,1,0.99,100,99.01,13,12.87,88,87.13,48,47.52,53,52.48,1,0.99,0,0.00,94,93.07,6,5.94,0,0.00,0,0.00,0,0.00,100.00
2020-2021,District,District,4020,Overbrook High School,Network 13,09,134,1,0.75,133,99.25,54,40.30,80,59.70,51,38.06,83,61.94,0,0.00,0,0.00,127,94.78,6,4.48,1,0.75,0,0.00,0,0.00,
2020-2021,District,District,4020,Overbrook High School,Network 13,10,129,2,1.55,127,98.45,47,36.43,82,63.57,47,36.43,82,63.57,0,0.00,0,0.00,116,89.92,3,2.33,10,7.75,0,0.00,0,0.00,
2020-2021,District,District,4020,Overbrook High School,Network 13,11,93,2,2.15,91,97.85,30,32.26,63,67.74,38,40.86,55,59.14,0,0.00,1,1.08,89,95.70,0,0.00,1,1.08,0,0.00,2,2.15,
