﻿SchoolYear,ULCSCode,SchoolName,LearningNetwork,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,MaleCount,MalePCT,FemaleCount,FemalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2022-2023,2510,Fanny Jackson Coppin School,Network 10,District,District,07,43,16,37.21,27,62.79,5,11.63,38,88.37,21,48.84,22,51.16,0,0,6,13.95,4,9.3,23,53.49,2,4.65,0,0,8,18.6,
2022-2023,2510,Fanny Jackson Coppin School,Network 10,District,District,01,69,11,15.94,58,84.06,6,8.7,63,91.3,44,63.77,25,36.23,0,0,2,2.9,6,8.7,15,21.74,3,4.35,0,0,43,62.32,
2022-2023,2510,Fanny Jackson Coppin School,Network 10,District,District,08,46,12,26.09,34,73.91,7,15.22,39,84.78,24,52.17,22,47.83,0,0,5,10.87,7,15.22,19,41.3,9,19.57,0,0,6,13.04,
2022-2023,2510,Fanny Jackson Coppin School,Network 10,District,District,06,45,10,22.22,35,77.78,4,8.89,41,91.11,22,48.89,23,51.11,0,0,3,6.67,6,13.33,19,42.22,3,6.67,0,0,14,31.11,
2022-2023,2510,Fanny Jackson Coppin School,Network 10,District,District,05,38,10,26.32,28,73.68,6,15.79,32,84.21,18,47.37,20,52.63,0,0,9,23.68,3,7.89,16,42.11,1,2.63,0,0,9,23.68,
2022-2023,2510,Fanny Jackson Coppin School,Network 10,District,District,02,58,6,10.34,52,89.66,5,8.62,53,91.38,27,46.55,31,53.45,0,0,3,5.17,8,13.79,10,17.24,6,10.34,0,0,31,53.45,
2022-2023,2510,Fanny Jackson Coppin School,Network 10,District,District,03,64,13,20.31,51,79.69,6,9.38,58,90.63,37,57.81,27,42.19,1,1.56,2,3.13,7,10.94,19,29.69,8,12.5,0,0,27,42.19,
2022-2023,2520,Abram S. Jenks School,Network 10,District,District,00,38,8,21.05,30,78.95,1,2.63,37,97.37,20,52.63,18,47.37,0,0,10,26.32,8,21.05,2,5.26,3,7.89,0,0,15,39.47,
2022-2023,2520,Abram S. Jenks School,Network 10,District,District,03,48,9,18.75,39,81.25,8,16.67,40,83.33,25,52.08,23,47.92,0,0,12,25,7,14.58,6,12.5,4,8.33,0,0,19,39.58,
2022-2023,2520,Abram S. Jenks School,Network 10,District,District,02,39,12,30.77,27,69.23,5,12.82,34,87.18,21,53.85,18,46.15,0,0,13,33.33,6,15.38,4,10.26,2,5.13,0,0,14,35.9,
2022-2023,2520,Abram S. Jenks School,Network 10,District,District,04,37,8,21.62,29,78.38,2,5.41,35,94.59,22,59.46,15,40.54,0,0,18,48.65,1,2.7,5,13.51,2,5.41,0,0,11,29.73,
2022-2023,2520,Abram S. Jenks School,Network 10,District,District,01,54,8,14.81,46,85.19,4,7.41,50,92.59,28,51.85,26,48.15,0,0,18,33.33,5,9.26,10,18.52,5,9.26,0,0,16,29.63,
2022-2023,2520,Abram S. Jenks School,Network 10,District,District,05,25,8,32,17,68,4,16,21,84,14,56,11,44,0,0,9,36,1,4,3,12,2,8,0,0,10,40,
2022-2023,2530,Phila. Juv. Justice Services Ctr.,Innovation,Alternative,Alt District Run,09,60,1,1.67,59,98.33,37,61.67,23,38.33,54,90,6,10,0,0,0,0,52,86.67,4,6.67,3,5,0,0,1,1.67,
2022-2023,2530,Phila. Juv. Justice Services Ctr.,Innovation,Alternative,Alt District Run,10,63,3,4.76,60,95.24,36,57.14,27,42.86,60,95.24,3,4.76,0,0,0,0,51,80.95,8,12.7,2,3.17,0,0,2,3.17,
2022-2023,2530,Phila. Juv. Justice Services Ctr.,Innovation,Alternative,Alt District Run,12,31,0,0,31,100,15,48.39,16,51.61,30,96.77,1,3.23,0,0,0,0,30,96.77,0,0,0,0,0,0,1,3.23,
2022-2023,2530,Phila. Juv. Justice Services Ctr.,Innovation,Alternative,Alt District Run,11,54,1,1.85,53,98.15,24,44.44,30,55.56,47,87.04,7,12.96,0,0,0,0,43,79.63,7,12.96,1,1.85,0,0,3,5.56,
2022-2023,2530,Phila. Juv. Justice Services Ctr.,Innovation,Alternative,Alt District Run,08,10,0,0,10,100,4,40,6,60,10,100,0,0,0,0,0,0,8,80,1,10,0,0,0,0,1,10,
2022-2023,2530,Phila. Juv. Justice Services Ctr.,Innovation,Alternative,Alt District Run,07,1,0,0,1,100,1,100,0,0,1,100,0,0,0,0,0,0,1,100,0,0,0,0,0,0,0,0,
2022-2023,2540,Francis S. Key School,Network 10,District,District,03,51,30,58.82,21,41.18,6,11.76,45,88.24,30,58.82,21,41.18,0,0,20,39.22,3,5.88,22,43.14,2,3.92,0,0,4,7.84,
2022-2023,2540,Francis S. Key School,Network 10,District,District,06,53,35,66.04,18,33.96,7,13.21,46,86.79,25,47.17,28,52.83,0,0,15,28.3,3,5.66,31,58.49,1,1.89,0,0,3,5.66,
2022-2023,2540,Francis S. Key School,Network 10,District,District,02,46,31,67.39,15,32.61,5,10.87,41,89.13,20,43.48,26,56.52,0,0,16,34.78,3,6.52,24,52.17,1,2.17,0,0,2,4.35,
2022-2023,2540,Francis S. Key School,Network 10,District,District,01,61,46,75.41,15,24.59,2,3.28,59,96.72,32,52.46,29,47.54,0,0,10,16.39,4,6.56,43,70.49,0,0,1,1.64,3,4.92,
2022-2023,2540,Francis S. Key School,Network 10,District,District,00,46,25,54.35,21,45.65,0,0,46,100,20,43.48,26,56.52,0,0,17,36.96,4,8.7,19,41.3,0,0,1,2.17,5,10.87,
2022-2023,2540,Francis S. Key School,Network 10,District,District,04,54,41,75.93,13,24.07,7,12.96,47,87.04,35,64.81,19,35.19,0,0,11,20.37,3,5.56,36,66.67,0,0,0,0,4,7.41,
2022-2023,2540,Francis S. Key School,Network 10,District,District,05,65,46,70.77,19,29.23,6,9.23,59,90.77,37,56.92,28,43.08,0,0,21,32.31,8,12.31,34,52.31,1,1.54,0,0,1,1.54,
2022-2023,2580,Eliza B. Kirkbride School,Network 10,District,District,07,53,22,41.51,31,58.49,10,18.87,43,81.13,36,67.92,17,32.08,0,0,20,37.74,3,5.66,24,45.28,4,7.55,0,0,2,3.77,
2022-2023,2580,Eliza B. Kirkbride School,Network 10,District,District,04,59,28,47.46,31,52.54,15,25.42,44,74.58,26,44.07,33,55.93,0,0,16,27.12,1,1.69,30,50.85,0,0,0,0,12,20.34,
2022-2023,2580,Eliza B. Kirkbride School,Network 10,District,District,01,49,29,59.18,20,40.82,4,8.16,45,91.84,21,42.86,28,57.14,0,0,15,30.61,0,0,20,40.82,4,8.16,0,0,10,20.41,
2022-2023,2580,Eliza B. Kirkbride School,Network 10,District,District,02,52,33,63.46,19,36.54,9,17.31,43,82.69,22,42.31,30,57.69,0,0,17,32.69,4,7.69,24,46.15,0,0,0,0,7,13.46,
2022-2023,2580,Eliza B. Kirkbride School,Network 10,District,District,05,55,29,52.73,26,47.27,7,12.73,48,87.27,32,58.18,23,41.82,0,0,10,18.18,1,1.82,40,72.73,0,0,0,0,4,7.27,
2022-2023,2580,Eliza B. Kirkbride School,Network 10,District,District,06,61,27,44.26,34,55.74,12,19.67,49,80.33,31,50.82,30,49.18,0,0,17,27.87,3,4.92,30,49.18,2,3.28,0,0,9,14.75,
2022-2023,2580,Eliza B. Kirkbride School,Network 10,District,District,03,56,25,44.64,31,55.36,6,10.71,50,89.29,21,37.5,35,62.5,0,0,10,17.86,2,3.57,36,64.29,2,3.57,0,0,6,10.71,
2022-2023,2580,Eliza B. Kirkbride School,Network 10,District,District,00,48,23,47.92,25,52.08,0,0,48,100,21,43.75,27,56.25,0,0,3,6.25,2,4.17,30,62.5,2,4.17,0,0,11,22.92,
2022-2023,2580,Eliza B. Kirkbride School,Network 10,District,District,08,55,29,52.73,26,47.27,8,14.55,47,85.45,29,52.73,26,47.27,0,0,13,23.64,3,5.45,36,65.45,0,0,0,0,3,5.45,
2022-2023,2590,George W. Nebinger School,Network 3,District,District,01,48,9,18.75,39,81.25,6,12.5,42,87.5,23,47.92,25,52.08,1,2.08,1,2.08,14,29.17,14,29.17,2,4.17,0,0,16,33.33,
2022-2023,2590,George W. Nebinger School,Network 3,District,District,06,35,9,25.71,26,74.29,10,28.57,25,71.43,21,60,14,40,1,2.86,2,5.71,15,42.86,12,34.29,2,5.71,0,0,3,8.57,
2022-2023,2590,George W. Nebinger School,Network 3,District,District,04,68,15,22.06,53,77.94,21,30.88,47,69.12,37,54.41,31,45.59,0,0,3,4.41,18,26.47,18,26.47,3,4.41,0,0,26,38.24,
2022-2023,2590,George W. Nebinger School,Network 3,District,District,00,36,4,11.11,32,88.89,0,0,36,100,19,52.78,17,47.22,0,0,2,5.56,11,30.56,6,16.67,1,2.78,0,0,16,44.44,
2022-2023,2590,George W. Nebinger School,Network 3,District,District,02,39,9,23.08,30,76.92,5,12.82,34,87.18,21,53.85,18,46.15,0,0,2,5.13,14,35.9,9,23.08,2,5.13,0,0,12,30.77,
2022-2023,2590,George W. Nebinger School,Network 3,District,District,07,40,8,20,32,80,10,25,30,75,25,62.5,15,37.5,0,0,3,7.5,23,57.5,12,30,1,2.5,0,0,1,2.5,
2022-2023,2590,George W. Nebinger School,Network 3,District,District,05,36,6,16.67,30,83.33,15,41.67,21,58.33,21,58.33,15,41.67,0,0,1,2.78,20,55.56,8,22.22,1,2.78,0,0,6,16.67,
2022-2023,2590,George W. Nebinger School,Network 3,District,District,03,54,6,11.11,48,88.89,18,33.33,36,66.67,28,51.85,26,48.15,1,1.85,4,7.41,16,29.63,9,16.67,0,0,0,0,24,44.44,
2022-2023,2590,George W. Nebinger School,Network 3,District,District,08,29,6,20.69,23,79.31,3,10.34,26,89.66,15,51.72,14,48.28,1,3.45,4,13.79,9,31.03,9,31.03,1,3.45,0,0,5,17.24,
2022-2023,2620,Academy at Palumbo,Network 1,District,District,09,372,34,9.14,338,90.86,16,4.3,356,95.7,141,37.9,231,62.1,1,0.27,108,29.03,112,30.11,62,16.67,27,7.26,0,0,62,16.67,
2022-2023,2620,Academy at Palumbo,Network 1,District,District,12,247,3,1.21,244,98.79,9,3.64,238,96.36,111,44.94,135,54.66,0,0,92,37.25,91,36.84,16,6.48,8,3.24,0,0,40,16.19,
2022-2023,2620,Academy at Palumbo,Network 1,District,District,11,253,16,6.32,237,93.68,6,2.37,247,97.63,96,37.94,157,62.06,0,0,107,42.29,64,25.3,31,12.25,7,2.77,0,0,44,17.39,
2022-2023,2620,Academy at Palumbo,Network 1,District,District,10,306,25,8.17,281,91.83,14,4.58,292,95.42,135,44.12,168,54.9,2,0.65,126,41.18,69,22.55,47,15.36,12,3.92,0,0,50,16.34,
2022-2023,2630,George W. Sharswood School,Network 10,District,District,06,48,7,14.58,41,85.42,13,27.08,35,72.92,22,45.83,26,54.17,0,0,6,12.5,8,16.67,6,12.5,2,4.17,0,0,26,54.17,
2022-2023,2630,George W. Sharswood School,Network 10,District,District,00,22,5,22.73,17,77.27,4,18.18,18,81.82,12,54.55,10,45.45,0,0,4,18.18,0,0,4,18.18,1,4.55,0,0,13,59.09,
2022-2023,2630,George W. Sharswood School,Network 10,District,District,03,31,4,12.9,27,87.1,7,22.58,24,77.42,18,58.06,13,41.94,0,0,8,25.81,2,6.45,3,9.68,3,9.68,0,0,15,48.39,
2022-2023,2630,George W. Sharswood School,Network 10,District,District,04,28,7,25,21,75,6,21.43,22,78.57,14,50,14,50,0,0,10,35.71,1,3.57,6,21.43,0,0,0,0,11,39.29,
2022-2023,2630,George W. Sharswood School,Network 10,District,District,05,46,4,8.7,42,91.3,9,19.57,37,80.43,22,47.83,24,52.17,0,0,9,19.57,3,6.52,11,23.91,1,2.17,0,0,22,47.83,
2022-2023,2630,George W. Sharswood School,Network 10,District,District,07,50,7,14,43,86,19,38,31,62,24,48,26,52,1,2,9,18,12,24,10,20,2,4,0,0,16,32,
2022-2023,2630,George W. Sharswood School,Network 10,District,District,08,51,5,9.8,46,90.2,16,31.37,35,68.63,27,52.94,24,47.06,1,1.96,9,17.65,9,17.65,10,19.61,3,5.88,0,0,19,37.25,
2022-2023,2630,George W. Sharswood School,Network 10,District,District,02,22,4,18.18,18,81.82,4,18.18,18,81.82,11,50,11,50,0,0,2,9.09,1,4.55,5,22.73,2,9.09,0,0,12,54.55,
2022-2023,2630,George W. Sharswood School,Network 10,District,District,01,36,8,22.22,28,77.78,9,25,27,75,22,61.11,14,38.89,0,0,7,19.44,3,8.33,13,36.11,2,5.56,0,0,11,30.56,
2022-2023,2640,Southwark School,Network 10,District,District,06,101,43,42.57,58,57.43,15,14.85,86,85.15,49,48.51,52,51.49,0,0,24,23.76,6,5.94,51,50.5,9,8.91,0,0,11,10.89,
2022-2023,2640,Southwark School,Network 10,District,District,03,94,30,31.91,64,68.09,11,11.7,83,88.3,47,50,47,50,0,0,18,19.15,5,5.32,50,53.19,2,2.13,0,0,19,20.21,
2022-2023,2640,Southwark School,Network 10,District,District,01,96,40,41.67,56,58.33,9,9.38,87,90.63,56,58.33,40,41.67,1,1.04,11,11.46,2,2.08,55,57.29,1,1.04,0,0,26,27.08,
2022-2023,2640,Southwark School,Network 10,District,District,05,77,36,46.75,41,53.25,8,10.39,69,89.61,42,54.55,34,44.16,0,0,8,10.39,3,3.9,56,72.73,1,1.3,0,0,9,11.69,
2022-2023,2640,Southwark School,Network 10,District,District,07,117,65,55.56,52,44.44,20,17.09,97,82.91,64,54.7,53,45.3,0,0,34,29.06,9,7.69,66,56.41,2,1.71,0,0,6,5.13,
2022-2023,2640,Southwark School,Network 10,District,District,08,113,58,51.33,55,48.67,15,13.27,98,86.73,62,54.87,51,45.13,0,0,33,29.2,9,7.96,60,53.1,4,3.54,0,0,7,6.19,
2022-2023,2640,Southwark School,Network 10,District,District,04,98,41,41.84,57,58.16,8,8.16,90,91.84,51,52.04,47,47.96,0,0,18,18.37,10,10.2,56,57.14,3,3.06,0,0,11,11.22,
2022-2023,2640,Southwark School,Network 10,District,District,02,92,35,38.04,57,61.96,6,6.52,86,93.48,50,54.35,42,45.65,1,1.09,17,18.48,8,8.7,47,51.09,2,2.17,0,0,17,18.48,
2022-2023,2640,Southwark School,Network 10,District,District,00,95,14,14.74,81,85.26,0,0,95,100,50,52.63,45,47.37,0,0,14,14.74,3,3.16,59,62.11,0,0,0,0,19,20,
2022-2023,2650,Science Leadership Academy,Innovation,District,District,10,124,5,4.03,119,95.97,12,9.68,112,90.32,64,51.61,59,47.58,0,0,12,9.68,32,25.81,26,20.97,6,4.84,1,0.81,47,37.9,
2022-2023,2650,Science Leadership Academy,Innovation,District,District,09,131,6,4.58,125,95.42,16,12.21,115,87.79,67,51.15,63,48.09,0,0,17,12.98,39,29.77,11,8.4,10,7.63,0,0,54,41.22,
2022-2023,2650,Science Leadership Academy,Innovation,District,District,12,118,6,5.08,112,94.92,15,12.71,103,87.29,66,55.93,52,44.07,0,0,14,11.86,37,31.36,21,17.8,6,5.08,0,0,40,33.9,
2022-2023,2650,Science Leadership Academy,Innovation,District,District,11,124,3,2.42,121,97.58,12,9.68,112,90.32,55,44.35,68,54.84,0,0,11,8.87,38,30.65,22,17.74,8,6.45,0,0,45,36.29,
2022-2023,2670,Constitution High School,Network 1,District,District,09,80,7,8.75,73,91.25,13,16.25,67,83.75,33,41.25,46,57.5,0,0,2,2.5,54,67.5,11,13.75,6,7.5,0,0,7,8.75,
2022-2023,2670,Constitution High School,Network 1,District,District,10,106,6,5.66,100,94.34,11,10.38,95,89.62,41,38.68,65,61.32,0,0,7,6.6,67,63.21,16,15.09,9,8.49,0,0,7,6.6,
2022-2023,2670,Constitution High School,Network 1,District,District,12,91,6,6.59,85,93.41,8,8.79,83,91.21,35,38.46,55,60.44,0,0,9,9.89,55,60.44,19,20.88,5,5.49,0,0,3,3.3,
2022-2023,2670,Constitution High School,Network 1,District,District,11,106,8,7.55,98,92.45,9,8.49,97,91.51,42,39.62,64,60.38,0,0,8,7.55,68,64.15,22,20.75,6,5.66,0,0,2,1.89,
2022-2023,2680,The Science Leadership Academy at Beeber,Innovation,District,District,09,102,4,3.92,98,96.08,11,10.78,91,89.22,46,45.1,56,54.9,1,0.98,3,2.94,81,79.41,2,1.96,6,5.88,0,0,9,8.82,
2022-2023,2680,The Science Leadership Academy at Beeber,Innovation,District,District,05,26,2,7.69,24,92.31,2,7.69,24,92.31,15,57.69,10,38.46,0,0,2,7.69,16,61.54,0,0,1,3.85,0,0,7,26.92,
2022-2023,2680,The Science Leadership Academy at Beeber,Innovation,District,District,11,121,8,6.61,113,93.39,6,4.96,115,95.04,61,50.41,59,48.76,1,0.83,5,4.13,87,71.9,9,7.44,5,4.13,0,0,14,11.57,
2022-2023,2680,The Science Leadership Academy at Beeber,Innovation,District,District,10,108,9,8.33,99,91.67,13,12.04,95,87.96,55,50.93,53,49.07,0,0,7,6.48,74,68.52,9,8.33,8,7.41,0,0,10,9.26,
2022-2023,2680,The Science Leadership Academy at Beeber,Innovation,District,District,12,112,9,8.04,103,91.96,11,9.82,101,90.18,49,43.75,63,56.25,0,0,4,3.57,89,79.46,12,10.71,2,1.79,0,0,5,4.46,
2022-2023,2680,The Science Leadership Academy at Beeber,Innovation,District,District,07,60,2,3.33,58,96.67,3,5,57,95,26,43.33,34,56.67,0,0,3,5,48,80,2,3.33,1,1.67,0,0,6,10,
2022-2023,2680,The Science Leadership Academy at Beeber,Innovation,District,District,08,65,0,0,65,100,3,4.62,62,95.38,28,43.08,37,56.92,0,0,3,4.62,52,80,3,4.62,0,0,0,0,7,10.77,
2022-2023,2680,The Science Leadership Academy at Beeber,Innovation,District,District,06,50,2,4,48,96,3,6,47,94,27,54,23,46,0,0,2,4,34,68,3,6,4,8,0,0,7,14,
2022-2023,2690,John H. Taggart School,Network 3,District,District,05,57,21,36.84,36,63.16,6,10.53,51,89.47,26,45.61,31,54.39,0,0,33,57.89,3,5.26,15,26.32,2,3.51,0,0,4,7.02,
2022-2023,2690,John H. Taggart School,Network 3,District,District,07,69,32,46.38,37,53.62,9,13.04,60,86.96,39,56.52,30,43.48,0,0,36,52.17,8,11.59,15,21.74,6,8.7,0,0,4,5.8,
2022-2023,2690,John H. Taggart School,Network 3,District,District,02,51,30,58.82,21,41.18,7,13.73,44,86.27,31,60.78,20,39.22,0,0,21,41.18,3,5.88,22,43.14,2,3.92,0,0,3,5.88,
2022-2023,2690,John H. Taggart School,Network 3,District,District,01,56,27,48.21,29,51.79,11,19.64,45,80.36,35,62.5,21,37.5,0,0,27,48.21,1,1.79,23,41.07,2,3.57,0,0,3,5.36,
2022-2023,2690,John H. Taggart School,Network 3,District,District,06,55,27,49.09,28,50.91,8,14.55,47,85.45,31,56.36,24,43.64,0,0,30,54.55,3,5.45,16,29.09,4,7.27,0,0,2,3.64,
2022-2023,2690,John H. Taggart School,Network 3,District,District,04,50,17,34,33,66,11,22,39,78,30,60,20,40,0,0,25,50,8,16,14,28,1,2,0,0,2,4,
2022-2023,2690,John H. Taggart School,Network 3,District,District,03,54,26,48.15,28,51.85,6,11.11,48,88.89,27,50,27,50,0,0,28,51.85,6,11.11,16,29.63,2,3.7,0,0,2,3.7,
2022-2023,2690,John H. Taggart School,Network 3,District,District,00,54,29,53.7,25,46.3,0,0,54,100,30,55.56,24,44.44,0,0,15,27.78,4,7.41,28,51.85,3,5.56,0,0,4,7.41,
2022-2023,2690,John H. Taggart School,Network 3,District,District,08,51,21,41.18,30,58.82,9,17.65,42,82.35,24,47.06,27,52.94,0,0,24,47.06,8,15.69,12,23.53,5,9.8,0,0,2,3.92,
2022-2023,2720,Vare-Washington School,Network 3,District,District,06,21,3,14.29,18,85.71,6,28.57,15,71.43,6,28.57,15,71.43,0,0,1,4.76,10,47.62,7,33.33,0,0,0,0,3,14.29,
2022-2023,2720,Vare-Washington School,Network 3,District,District,02,19,8,42.11,11,57.89,9,47.37,10,52.63,13,68.42,6,31.58,0,0,3,15.79,7,36.84,6,31.58,1,5.26,0,0,2,10.53,
2022-2023,2720,Vare-Washington School,Network 3,District,District,07,51,21,41.18,30,58.82,13,25.49,38,74.51,31,60.78,20,39.22,0,0,13,25.49,7,13.73,24,47.06,5,9.8,0,0,2,3.92,
2022-2023,2720,Vare-Washington School,Network 3,District,District,08,45,9,20,36,80,7,15.56,38,84.44,27,60,18,40,0,0,9,20,8,17.78,21,46.67,5,11.11,1,2.22,1,2.22,
2022-2023,2720,Vare-Washington School,Network 3,District,District,03,44,12,27.27,32,72.73,14,31.82,30,68.18,23,52.27,21,47.73,0,0,4,9.09,11,25,14,31.82,2,4.55,0,0,13,29.55,
2022-2023,2720,Vare-Washington School,Network 3,District,District,04,26,15,57.69,11,42.31,4,15.38,22,84.62,14,53.85,12,46.15,0,0,3,11.54,2,7.69,12,46.15,0,0,0,0,9,34.62,
2022-2023,2720,Vare-Washington School,Network 3,District,District,00,31,8,25.81,23,74.19,0,0,31,100,15,48.39,16,51.61,0,0,2,6.45,6,19.35,14,45.16,0,0,0,0,9,29.03,
2022-2023,2720,Vare-Washington School,Network 3,District,District,01,49,13,26.53,36,73.47,15,30.61,34,69.39,31,63.27,18,36.73,0,0,4,8.16,8,16.33,19,38.78,4,8.16,0,0,14,28.57,
2022-2023,2720,Vare-Washington School,Network 3,District,District,05,34,12,35.29,22,64.71,6,17.65,28,82.35,18,52.94,16,47.06,0,0,4,11.76,8,23.53,15,44.12,4,11.76,0,0,3,8.82,
2022-2023,3040,Excel Middle Years Academy,Opportunity,Alternative,Alt Contracted,08,38,0,0,38,100,11,28.95,27,71.05,21,55.26,17,44.74,0,0,0,0,35,92.11,2,5.26,0,0,0,0,1,2.63,
2022-2023,3040,Excel Middle Years Academy,Opportunity,Alternative,Alt Contracted,07,7,0,0,7,100,2,28.57,5,71.43,3,42.86,4,57.14,0,0,0,0,6,85.71,1,14.29,0,0,0,0,0,0,
2022-2023,3190,Crossroads at Hunting Park,Innovation,Alternative,Alt District Run,06,11,0,0,11,100,4,36.36,7,63.64,10,90.91,1,9.09,0,0,0,0,8,72.73,2,18.18,1,9.09,0,0,0,0,
2022-2023,3190,Crossroads at Hunting Park,Innovation,Alternative,Alt District Run,05,5,0,0,5,100,0,0,5,100,3,60,2,40,0,0,0,0,3,60,2,40,0,0,0,0,0,0,
2022-2023,3190,Crossroads at Hunting Park,Innovation,Alternative,Alt District Run,04,4,0,0,4,100,2,50,2,50,4,100,0,0,0,0,0,0,3,75,1,25,0,0,0,0,0,0,
2022-2023,3190,Crossroads at Hunting Park,Innovation,Alternative,Alt District Run,03,1,0,0,1,100,1,100,0,0,1,100,0,0,0,0,0,0,1,100,0,0,0,0,0,0,0,0,
2022-2023,3210,Ben Franklin High School EOP,Opportunity,Alternative,Alt District Run,12,151,5,3.31,146,96.69,17,11.26,134,88.74,79,52.32,72,47.68,0,0,0,0,128,84.77,20,13.25,2,1.32,0,0,1,0.66,
2022-2023,3210,Ben Franklin High School EOP,Opportunity,Alternative,Alt District Run,11,44,0,0,44,100,6,13.64,38,86.36,18,40.91,26,59.09,0,0,0,0,43,97.73,0,0,1,2.27,0,0,0,0,
2022-2023,3210,Ben Franklin High School EOP,Opportunity,Alternative,Alt District Run,10,4,1,25,3,75,0,0,4,100,1,25,3,75,0,0,1,25,3,75,0,0,0,0,0,0,0,0,
2022-2023,3240,Liguori Academy-Fortis,Opportunity,Alternative,Alt Contracted,12,41,0,0,41,100,4,9.76,37,90.24,19,46.34,22,53.66,0,0,0,0,20,48.78,15,36.59,1,2.44,0,0,5,12.2,
2022-2023,3240,Liguori Academy-Fortis,Opportunity,Alternative,Alt Contracted,10,22,1,4.55,21,95.45,3,13.64,19,86.36,12,54.55,10,45.45,0,0,0,0,11,50,7,31.82,0,0,0,0,4,18.18,
2022-2023,3240,Liguori Academy-Fortis,Opportunity,Alternative,Alt Contracted,09,16,0,0,16,100,2,12.5,14,87.5,8,50,8,50,0,0,0,0,8,50,2,12.5,1,6.25,0,0,5,31.25,
2022-2023,3240,Liguori Academy-Fortis,Opportunity,Alternative,Alt Contracted,11,31,1,3.23,30,96.77,5,16.13,26,83.87,13,41.94,18,58.06,0,0,0,0,17,54.84,9,29.03,2,6.45,0,0,3,9.68,
2022-2023,3290,Excel Academy South,Opportunity,Alternative,Alt Contracted,12,150,9,6,141,94,18,12,132,88,76,50.67,74,49.33,1,0.67,4,2.67,86,57.33,46,30.67,4,2.67,0,0,9,6,
2022-2023,3290,Excel Academy South,Opportunity,Alternative,Alt Contracted,11,114,7,6.14,107,93.86,26,22.81,88,77.19,61,53.51,53,46.49,0,0,2,1.75,74,64.91,26,22.81,4,3.51,0,0,8,7.02,
2022-2023,3290,Excel Academy South,Opportunity,Alternative,Alt Contracted,10,104,4,3.85,100,96.15,24,23.08,80,76.92,58,55.77,46,44.23,1,0.96,1,0.96,53,50.96,27,25.96,8,7.69,0,0,14,13.46,
2022-2023,3290,Excel Academy South,Opportunity,Alternative,Alt Contracted,09,28,1,3.57,27,96.43,7,25,21,75,18,64.29,10,35.71,0,0,0,0,19,67.86,6,21.43,0,0,0,0,3,10.71,
2022-2023,3510,El Centro de Estudiantes (Big Picture),Opportunity,Alternative,Alt Contracted,11,46,2,4.35,44,95.65,7,15.22,39,84.78,22,47.83,24,52.17,0,0,0,0,20,43.48,20,43.48,5,10.87,0,0,1,2.17,
2022-2023,3510,El Centro de Estudiantes (Big Picture),Opportunity,Alternative,Alt Contracted,12,67,5,7.46,62,92.54,4,5.97,63,94.03,32,47.76,34,50.75,0,0,0,0,32,47.76,31,46.27,0,0,0,0,4,5.97,
2022-2023,3510,El Centro de Estudiantes (Big Picture),Opportunity,Alternative,Alt Contracted,10,20,0,0,20,100,2,10,18,90,11,55,9,45,0,0,0,0,14,70,4,20,0,0,0,0,2,10,
2022-2023,3510,El Centro de Estudiantes (Big Picture),Opportunity,Alternative,Alt Contracted,09,3,0,0,3,100,0,0,3,100,2,66.67,1,33.33,0,0,0,0,2,66.67,1,33.33,0,0,0,0,0,0,
2022-2023,3540,Ombudsman Northwest,Opportunity,Alternative,Alt Contracted,10,10,0,0,10,100,0,0,10,100,5,50,5,50,0,0,0,0,8,80,2,20,0,0,0,0,0,0,
2022-2023,3540,Ombudsman Northwest,Opportunity,Alternative,Alt Contracted,12,11,0,0,11,100,0,0,11,100,6,54.55,5,45.45,0,0,0,0,8,72.73,1,9.09,2,18.18,0,0,0,0,
2022-2023,3540,Ombudsman Northwest,Opportunity,Alternative,Alt Contracted,09,7,0,0,7,100,3,42.86,4,57.14,3,42.86,4,57.14,0,0,0,0,6,85.71,0,0,1,14.29,0,0,0,0,
2022-2023,3540,Ombudsman Northwest,Opportunity,Alternative,Alt Contracted,11,24,0,0,24,100,0,0,24,100,10,41.67,14,58.33,0,0,1,4.17,21,87.5,1,4.17,0,0,0,0,1,4.17,
2022-2023,3810,One Bright Ray - Elmwood Campus,Opportunity,Alternative,Alt Contracted,10,53,1,1.89,52,98.11,7,13.21,46,86.79,24,45.28,29,54.72,0,0,0,0,50,94.34,1,1.89,1,1.89,0,0,1,1.89,
2022-2023,3810,One Bright Ray - Elmwood Campus,Opportunity,Alternative,Alt Contracted,12,22,0,0,22,100,3,13.64,19,86.36,8,36.36,14,63.64,0,0,0,0,22,100,0,0,0,0,0,0,0,0,
2022-2023,3810,One Bright Ray - Elmwood Campus,Opportunity,Alternative,Alt Contracted,11,43,2,4.65,41,95.35,5,11.63,38,88.37,24,55.81,19,44.19,0,0,1,2.33,40,93.02,0,0,0,0,0,0,2,4.65,
